Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,104,,,,
2,up,Måneskin,Beggin,2,1,42,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,3,1,126,,,,
4,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],6,1,29,,,,
5,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,4,4,4,,,,
6,down,Elvis Presley,Can't Help Falling In Love,5,1,126,,,,
7,up,Oche Jonkings,I Run to You,8,2,106,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,14,1,126,,,,
9,down,Nirvana,Something In the Way,7,4,5,,,,
10,up,Pv Idemudia,Kadosh (Live),18,6,126,,,,
11,up,Phil Collins,In the Air Tonight,13,4,126,,,,
12,down,Vanessa Carlton,A Thousand Miles,11,5,126,,,,
13,up,The Fray,How to Save a Life,20,3,126,,,,
14,up,Queen,Bohemian Rhapsody,24,2,126,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,3,126,,,,
16,up,Everybody Loves an Outlaw,I See Red,22,2,91,,,,
17,down,Dean Lewis,Waves,10,2,126,,,,
18,up,Maroon 5,She Will Be Loved (Radio Mix),21,10,28,,,,
19,up,Foreigner,I Want to Know What Love Is,23,4,126,,,,
20,up,Sinéad O'Connor,Nothing Compares 2 U,28,14,69,,,,
21,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],29,7,27,,,,
22,up,Disturbed,The Sound of Silence,30,7,126,,,,
23,down,Bryan Adams,Please Forgive Me,12,4,125,,,,
24,down,U.S.A. for Africa,We Are the World,15,3,123,,,,
25,up,James Arthur,Lose My Mind (feat. Josh Franceschi),27,15,6,,,,
26,up,Fleetwood Mac,Landslide (Remastered),33,9,22,,,,
27,up,John Mayer,Your Body Is a Wonderland,31,10,122,,,,
28,up,LINKIN PARK,Numb,34,11,79,,,,
29,down,SiM,The Rumbling,16,16,8,,,,
30,up,The Cranberries,Zombie,37,5,111,,,,
31,up,Toto,Africa,48,9,123,,,,
32,down,Phil Collins,True Colors (2016 Remastered),17,13,27,,,,
33,down,Coyote Theory,This Side of Paradise,26,12,34,,,,
34,down,Kenny Rogers,The Gambler,32,11,40,100,2020-03-22,100,2020-03-22
35,up,Fleetwood Mac,Dreams,47,1,97,,,,
36,down,Sinéad O'Connor,Drink Before the War,19,4,9,,,,
37,up,ジ・イレプレッシブルズ,In This Shirt,49,3,88,,,,
38,up,Michael Learns to Rock,Sleeping Child,39,12,110,,,,
39,up,The Goo Goo Dolls,Iris,41,14,119,,,,
40,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,17,107,,,,
41,down,Robin Thicke,Lost Without U,38,4,126,,,,
42,up,Tom Odell,Heal,59,13,78,,,,
43,up,優里,ベテルギウス,66,18,21,,,,
44,up,Seyi Israel & One Sound Gospel,No More Veil,62,5,81,,,,
45,-,Queen,We Are the Champions,-,9,108,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,45,27,,,,
47,down,Fleetwood Mac,Go Your Own Way,25,9,22,,,,
48,up,The Police,Every Breath You Take,65,20,54,,,,
49,down,Daniel Bedingfield,If You're Not the One,43,26,31,,,,
50,up,The Script,Breakeven,55,7,120,,,,
51,up,Phil Collins,Another Day in Paradise (2016 Remastered),57,48,12,,,,
52,down,Ron Pope,A Drop In the Ocean,40,10,124,,,,
53,up,Queen,We Will Rock You,61,7,116,,,,
54,down,EBEN,Idinma,51,13,90,,,,
55,up,Michael Learns to Rock,Breaking My Heart,94,31,87,,,,
56,up,Ramsey,Goodbye (from the series Arcane League of Legends),76,7,20,,,,
57,-,Kenny Rogers,Daytime Friends,-,25,29,,,,
58,down,LINKIN PARK,In the End,46,11,81,,,,
59,down,Nirvana,Smells Like Teen Spirit,42,27,30,,,,
60,down,Queen,Don't Stop Me Now,54,3,123,,,,
61,down,Evanescence,Bring Me To Life,36,10,116,,,,
62,-,Midnite String Quartet,Wrecking Ball,-,62,1,,,,
63,up,Maroon 5,This Love,69,24,25,,,,
64,down,The Script,The Man Who Can't Be Moved,56,21,118,,,,
65,up,Michael Learns to Rock,Someday,80,28,50,,,,
66,-,SiM,The Rumbling (TV Size),-,10,10,,,,
67,up,Queen,Another One Bites the Dust,68,7,123,,,,
68,down,The Everly Brothers,Take a Message to Mary,67,42,29,,,,
69,-,Zach Sobiech,Clouds,-,38,53,,,,
70,-,The Beatles,Something,-,35,7,,,,
71,down,Mairo Ese,Nani Gi,63,27,62,,,,
72,up,Kenny Rogers,Through the Years,72,20,78,,,,
73,up,The Beatles,Yesterday,75,14,105,,,,
74,down,The Police,Every Breath You Take,64,16,89,,,,
75,-,Roy Orbison,"Oh, Pretty Woman",-,75,1,,,,
76,-,Billy Joel,Just the Way You Are,-,50,5,,,,
77,up,Chicago,You're the Inspiration,91,33,5,,,,
78,down,Danger Twins,Thing of Beauty,70,45,8,,,,
79,-,Phil Collins,One More Night (2016 Remastered),-,79,1,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,57,6,,,,
81,-,優里,ドライフラワー,-,2,69,,,,
82,-,Saucy Dog,シンデレラボーイ,-,25,6,,,,
83,-,Queen,Crazy Little Thing Called Love,-,17,48,,,,
84,-,Bryan Adams,Heaven,-,25,46,,,,
85,-,Chris de Burgh,The Lady In Red,-,12,15,,,,
86,down,Eyedress,Something About You (feat. Dent May),50,19,12,,,,
87,-,B.E.R.,The Night Begins to Shine,-,44,30,,,,
88,down,The Beatles,Strawberry Fields Forever,44,23,5,,,,
89,down,Journey,Don't Stop Believin',78,23,94,,,,
90,-,Vitamin String Quartet,Dancing On My Own,-,90,1,,,,
91,-,Jack Johnson,Better Together,-,38,9,,,,
92,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,83,23,60,,,,
93,-,Extreme,More Than Words,-,16,58,,,,
94,-,David Nkennor,You Are Good (feat. Emeka Madubata),-,8,4,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,35,20,,,,
96,up,Michael Andrews,Mad World (feat. Gary Jules),98,20,66,,,,
97,-,The Beatles,Here Comes the Sun,-,16,76,,,,
98,-,Sting,Englishman In New York,-,40,38,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,20,88,,,,
100,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),74,1,49,,,,
