Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,15,,,,
2,up,Elvis Presley,Can't Help Falling In Love,3,1,15,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,6,1,15,,,,
4,down,Queen,Bohemian Rhapsody,2,2,15,,,,
5,down,Coldplay,Clocks,4,3,15,,,,
6,down,Johnny Drille,Love Don't Lie,5,5,15,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,3,15,,,,
8,up,Foreigner,I Want to Know What Love Is,16,4,15,,,,
9,up,Disturbed,The Sound of Silence,10,7,15,,,,
10,down,Queen,Don't Stop Me Now,7,3,15,,,,
11,up,Queen,We Are the Champions,17,9,15,,,,
12,up,Dean Lewis,Waves,12,2,15,,,,
13,up,Queen,Another One Bites the Dust,15,7,15,,,,
14,up,Vanessa Carlton,A Thousand Miles,18,5,15,,,,
15,up,Robin Thicke,Lost Without U,22,4,15,,,,
16,down,Queen,We Will Rock You,14,7,15,,,,
17,down,The Fray,How to Save a Life,8,3,15,,,,
18,down,Queen,Somebody to Love,11,8,15,,,,
19,up,Bryan Adams,Please Forgive Me,27,4,14,,,,
20,up,Evanescence,Bring Me To Life,26,10,15,,,,
21,down,Phil Collins,In the Air Tonight,19,4,15,,,,
22,up,Toto,Africa,23,9,15,,,,
23,up,Seyi Israel & One Sound Gospel,No More Veil,39,13,3,,,,
24,up,The Beatles,Yesterday,43,14,15,,,,
25,down,The Script,Breakeven,21,7,15,,,,
26,up,Keith Sweat,Nobody (feat. Athena Cage),44,11,14,,,,
27,down,Pv Idemudia,Kadosh (Live),13,6,15,,,,
28,up,Ron Pope,A Drop In the Ocean,35,10,15,,,,
29,up,Coldplay,Talk,29,13,15,,,,
30,down,Johnny Drille,Wait For Me,24,11,15,,,,
31,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),28,11,15,,,,
32,down,Bon Jovi,Livin' On a Prayer,20,20,15,,,,
33,-,Billy Joel,Vienna,-,21,1,,,,
34,down,Aerosmith,I Don't Want to Miss a Thing,31,19,15,,,,
35,down,John Mayer,Your Body Is a Wonderland,25,10,15,,,,
36,down,Nickelback,How You Remind Me,30,16,13,,,,
37,-,The Cranberries,Zombie,-,5,11,,,,
38,down,The Goo Goo Dolls,Iris,32,14,15,,,,
39,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,8,,,,
40,down,The Script,The Man Who Can't Be Moved,33,21,12,,,,
41,up,LINKIN PARK,ROADS UNTRAVELED,58,27,12,,,,
42,up,Frankie Valli,Can't Take My Eyes Off You,96,28,6,,,,
43,up,Mairo Ese,Nani Gi,76,27,7,,,,
44,down,U.S.A. for Africa,We Are the World,40,3,15,,,,
45,down,Journey,Don't Stop Believin',37,28,14,,,,
46,up,Toploader,Dancing In the Moonlight,53,11,7,,,,
47,down,Queen,Killer Queen,41,19,14,,,,
48,up,Queen,Radio Ga Ga,83,32,11,,,,
49,up,The Police,Every Breath You Take,68,16,14,,,,
50,up,Journey,Don't Stop Believin',63,23,12,,,,
51,up,P!nk,Raise Your Glass,59,23,14,,,,
52,up,Foreigner,I Want to Know What Love Is,60,18,14,,,,
53,down,The Beatles,Let It Be,38,16,13,,,,
54,-,Coldplay,X & Y,-,47,2,,,,
55,-,Tom Odell,Heal,-,13,3,,,,
56,down,Nickelback,Far Away,55,55,7,,,,
57,up,Tom Odell,Another Love,75,1,10,,,,
58,up,The Beatles,Here Comes the Sun,73,16,13,,,,
59,down,Mrs. GREEN APPLE,インフェルノ,49,22,14,,,,
60,-,Coldplay,We Never Change,-,60,2,,,,
61,-,Culture Club,Karma Chameleon,-,47,5,,,,
62,down,Michael Andrews,Mad World (feat. Gary Jules),42,20,12,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,5,,,,
64,-,Coldplay,Square One,-,64,2,,,,
65,down,Michael Learns to Rock,Sleeping Child,34,12,11,,,,
66,-,Crowded House,Something So Strong,-,43,3,,,,
67,-,Coldplay,Parachutes,-,47,4,,,,
68,up,Coldplay,Don't Panic,89,66,5,,,,
69,-,LINKIN PARK,What I've Done,-,43,6,,,,
70,-,Heaven's Basement,I Am Electric,-,70,1,,,,
71,-,NEEDTOBREATHE,HAPPINESS,-,65,1,,,,
72,-,Coldplay,In My Place,-,32,5,,,,
73,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,6,,,,
74,-,Coldplay,Everything's Not Lost,-,60,2,,,,
75,up,Redbone,Come and Get Your Love,88,28,6,,,,
76,-,Coldplay,Sparks,-,22,3,,,,
77,up,Avril Lavigne,Sk8er Boi,97,59,2,,,,
78,-,Bring Me the Horizon,Follow You,-,78,1,,,,
79,-,Bring Me the Horizon,Throne,-,79,1,,,,
80,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,80,1,,,,
81,-,Coldplay,High Speed,-,53,2,,,,
82,-,UB40,Kingston Town,-,6,7,,,,
83,down,Queen,Radio Ga Ga (Live Aid),74,43,4,,,,
84,-,Coldplay,Spies,-,57,1,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,69,17,14,,,,
86,down,Bryan Adams,Heaven,77,25,5,,,,
87,up,UB40,Red Red Wine (12'' Version),93,33,10,,,,
88,-,James Taylor,Sweet Baby James,-,88,1,,,,
89,-,Kenny Rogers,Desperado,-,60,1,,,,
90,up,Queen,Bohemian Rhapsody (Live Aid),100,88,3,,,,
91,-,3 Doors Down,Here Without You,-,26,6,,,,
92,-,Bryan Adams,Summer Of '69,-,30,5,,,,
93,down,Eagles,Hotel California,36,26,9,,,,
94,down,Fleetwood Mac,Dreams,67,1,5,,,,
95,-,4 Non Blondes,What's Up?,-,48,4,,,,
96,down,Queen,Crazy Little Thing Called Love,54,17,12,,,,
97,-,3 Doors Down,Here Without You,-,89,1,,,,
98,down,R.E.M.,Everybody Hurts,92,34,6,,,,
99,-,Pretenders,I'll Stand By You,-,45,2,,,,
100,down,The Beatles,Hey Jude,66,33,7,,,,
