Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,WATATI (feat. Aldo Ranks),15,1,5,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,158,,,,
3,up,Farruko,Pepas,3,1,108,,,,
4,up,Shakira,"Whenever, Wherever",4,1,191,33,2020-02-09,33,2020-02-09
5,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,17,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,195,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,2,194,,,,
8,down,Bad Bunny,WHERE SHE GOES,6,1,11,,,,
9,up,Ricky Martin,Livin' la Vida Loca,14,4,191,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,195,,,,
11,up,Daddy Yankee,Gasolina,11,5,173,,,,
12,down,Gala,Freed from Desire,10,5,111,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,1,64,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,189,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,195,,,,
16,up,ROSALÍA & Rauw Alejandro,BESO,17,2,19,,,,
17,up,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,88,17,2,,,,
18,up,J Balvin & Willy William,Mi Gente,22,2,195,,,,
19,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,29,,,,
20,down,"Beny Jr, Morad & K y B",Sigue,18,3,50,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,10,188,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,142,3,2020-11-08,1,2020-11-15
23,up,ROSALÍA,DESPECHÁ,24,3,53,,,,
24,up,KAROL G,TQG,28,2,23,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),23,1,193,,,,
26,up,Myke Towers,LALA,38,16,3,,,,
27,down,Tainy & Bad Bunny,MOJABI GHOST,26,12,5,,,,
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,3,195,,,,
29,up,Kali Uchis,telepatía,29,1,126,27,2021-02-28,6,2021-03-28
30,down,Bad Bunny,MIA (feat. Drake),25,4,191,,,,
31,up,Manuel Turizo,La Bachata,32,10,54,,,,
32,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,3,64,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,21,127,,,,
34,up,Ringnes-Ronny,Jag Vil Ha Dig,68,1,192,,,,
35,up,Shakira & Manuel Turizo,Copa Vacía,40,7,5,,,,
36,down,Manu Chao,Bongo Bong,34,29,41,,,,
37,down,KAROL G,S91,9,9,3,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,16,136,,,,
39,up,Grupo Frontera & Bad Bunny,un x100to,62,9,15,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,5,168,21,2019-10-06,19,2019-10-13
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,26,111,,,,
42,down,Quevedo,Columbia,37,32,3,,,,
43,down,Rauw Alejandro & Bizarrap,BABY HELLO,36,29,6,,,,
44,up,ROSALÍA,LA FAMA (feat. The Weeknd),75,2,87,,,,
45,up,Seyanta,Whisper Breeze,57,4,105,,,,
46,up,Marshmello & Manuel Turizo,El Merengue,52,31,21,,,,
47,down,Seyanta,One Things,44,6,105,,,,
48,down,Seyanta,Lighter Villagers,39,7,106,,,,
49,up,Seyanta,Thinking of Shuffle,49,8,106,,,,
50,down,Seyanta,South America Mind,41,8,106,,,,
51,up,Enrique Iglesias,I Like It (feat. Pitbull),65,22,81,,,,
52,up,Seyanta,High Friday,55,10,105,,,,
53,up,Seyanta,Nervous Sacrifices,61,9,104,,,,
54,down,Seyanta,Let's Limit,42,8,106,,,,
55,up,Enrique Iglesias,Hero,74,24,146,,,,
56,down,Seyanta,Legendary Stars,51,5,105,,,,
57,down,Seyanta,In the Yesterday,48,10,106,,,,
58,down,Aurrena,End of Away,54,5,105,,,,
59,down,Aurrena,Room For Soul,50,5,104,,,,
60,down,Aurrena,Cold Monday,43,9,105,,,,
61,up,Aurrena,Imagine the Resistance,64,5,106,,,,
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,23,165,,,,
63,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,16,93,,,,
64,down,Aurrena,Don't Need Wonders,60,6,105,,,,
65,down,Aurrena,Always Mercy,63,8,106,,,,
66,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),67,24,16,,,,
67,down,Aurrena,Time For Fusion,59,9,104,,,,
68,down,Aurrena,Hibernate New World,53,9,105,,,,
69,down,Kaoma,Lambada,46,32,79,,,,
70,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,71,11,60,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,2,112,,,,
72,-,Daddy Yankee & Omar Courtz,BEACHY,-,48,1,,,,
73,down,ROSALÍA,TUYA,35,7,8,,,,
74,down,Aurrena,Still Need Trip,56,4,104,,,,
75,up,Shakira,La Tortura (feat. Alejandro Sanz),85,31,110,,,,
76,down,Shakira,Chantaje (feat. Maluma),73,18,172,,,,
77,down,Aurrena,Grief Fantasy,66,6,105,,,,
78,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),86,33,70,,,,
79,up,Nicky Jam & Enrique Iglesias,El Perdón,82,33,107,,,,
80,down,カル・ジェイダー,Solar Heat,77,23,27,,,,
81,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,20,128,,,,
82,-,KAROL G,AMARGURA,-,41,8,,,,
83,up,Feid & Young Miko,Classy 101,91,68,8,,,,
84,up,ROSALÍA & Travis Scott,TKN,89,1,102,96,2020-05-31,21,2020-06-07
85,-,Shakira & Rauw Alejandro,Te Felicito,-,2,51,,,,
86,down,Marc Anthony,Vivir Mi Vida,72,29,124,,,,
87,down,KAROL G,PROVENZA,78,4,59,,,,
88,up,Los del Río,Macarena (Bayside Boys Remix),94,25,69,,,,
89,-,Daddy Yankee,Limbo,-,44,69,,,,
90,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),58,2,98,,,,
91,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),70,6,178,,,,
92,up,Enrique Iglesias,Hero (Metro Mix),93,38,40,,,,
93,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,33,8,,,,
94,down,Elvis Crespo,Suavemente,83,54,13,,,,
95,up,Alvaro Soler,Sofia,95,37,15,,,,
96,-,Cir.Cuz,Snakk spansk til meg,-,62,22,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony),81,46,46,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,114,,,,
99,-,Yandel & Feid,Yandel 150,-,14,24,,,,
100,-,Juanes,La Camisa Negra,-,62,18,,,,
