Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",1,1,178,33,2020-02-09,33,2020-02-09
2,up,Farruko,Pepas,5,1,95,,,,
3,down,ROSALÍA & Rauw Alejandro,BESO,2,2,6,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,145,,,,
5,down,KAROL G,TQG,4,2,10,,,,
6,up,Pitbull,Timber (feat. Ke$ha),16,2,181,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,16,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,182,,,,
9,up,Grupo Frontera & Bad Bunny,un x100to,48,9,2,,,,
10,up,Derrius Grebb,Ogden,12,9,4,,,,
11,up,Theodis Gabbart,Plainly See,63,11,4,,,,
12,down,Jaydan Bifano,Contain,11,11,4,,,,
13,up,Kelly Muczynski,Insomniac,55,13,5,,,,
14,up,Bad Bunny,Tití Me Preguntó,66,1,51,,,,
15,up,Christian Burst,Artlessness,60,15,4,,,,
16,up,Michel Lipetz,Ultraviolet,34,16,3,,,,
17,up,Montgomery Esparsa,Hollywood Hollywood,19,17,4,,,,
18,up,Kinyon Milward,Canvas,53,17,4,,,,
19,down,Tramond Neuffer,Intangible,14,14,4,,,,
20,up,Adolph Didelot,Hardening of the Arteries,49,20,4,,,,
21,up,Clem Portalatin,Taxodium,31,21,4,,,,
22,up,Conrado Kennicker,Charcoal,62,22,4,,,,
23,up,Tobi Bett,Pop Pop Pop Pop,51,8,4,,,,
24,up,Conrado Fuksa,Distribute,40,24,4,,,,
25,up,Grover Gauntlett,Tantalus,35,6,5,,,,
26,up,Raj Piersma,Cog,65,26,4,,,,
27,down,Irby Holp,Asyndeton,15,15,5,,,,
28,up,Wilbern Sablon,Tender Tender Tender,68,28,4,,,,
29,up,Angad Harripersaud,Ladder Step Ladder,56,21,5,,,,
30,up,Remigio Aszman,Hunched Corridor,45,30,4,,,,
31,down,Jabier Claes,Smother,29,19,4,,,,
32,down,Jerold Enno,Rostov,30,7,5,,,,
33,down,Nehamiah Fingerson,Translusance,8,8,5,,,,
34,up,Eva Laregina,Todd,52,34,4,,,,
35,down,Wilford Hodo,Cannabis,9,9,4,,,,
36,down,Reno Bronowicz,Secondhand,27,27,4,,,,
37,down,Sabastian Emmans,Nectareous Misname,28,23,4,,,,
38,up,Decari Schnuck,Gainsborough Rock City,59,19,5,,,,
39,down,Oneil Caputo,The Internee,32,26,4,,,,
40,up,Marlin Eigel,Name Name,54,39,4,,,,
41,down,Kendrick Ohanian,Chair,36,26,4,,,,
42,down,Niles Cepin,With Everburning Sulphur Unconsumed,38,12,5,,,,
43,up,Norvin Shindelar,Coach to Coach,67,28,4,,,,
44,down,Thi Dedear,Retrograde,41,21,4,,,,
45,down,Brutus Neaman,Bell Bell,20,14,5,,,,
46,up,Rahsaan Stucke,Spongy,47,31,4,,,,
47,down,Burney Hariton,Approach-Approach,13,13,4,,,,
48,down,Nahum Mutt,Either Either,10,10,5,,,,
49,down,Patrik Marbry,Press Machine Press,18,14,4,,,,
50,down,Wesley Edmunson,Chablis,37,35,3,,,,
51,up,Eladio Bechtle,"Tay, tay baby",61,22,4,,,,
52,down,Jerek Gilheany,Floorboard,39,30,4,,,,
53,down,Stanton Helble,Strong Me Strong,21,21,4,,,,
54,down,Matthews Gruba,Myoglobin,42,36,4,,,,
55,down,Yanni Sportel,Amorpha,46,32,4,,,,
56,up,Deborah Shepperd,Efficiently Organized Carbón,69,20,4,,,,
57,down,Taniela Silvernagel,Lawrence,17,17,5,,,,
58,up,Pitbull,Feel This Moment (feat. Christina Aguilera),71,4,176,,,,
59,up,Jecory Wingfield,Legitimately Good Song,64,7,5,,,,
60,down,Walton Ciaccio,Darkish,57,15,4,,,,
61,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,3,182,,,,
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,10,175,,,,
63,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,78,3,51,,,,
64,up,Ricky Martin,Livin' la Vida Loca,70,4,178,,,,
65,up,Manuel Turizo,La Bachata,82,10,41,,,,
66,down,Oakley Grome,Exposure Exposure,26,26,3,,,,
67,up,ROSALÍA,DESPECHÁ,72,3,40,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,3,182,,,,
69,up,Gala,Freed from Desire,83,5,98,,,,
70,up,Bad Bunny,MIA (feat. Drake),75,4,178,,,,
71,up,Daddy Yankee,Gasolina,79,5,160,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,2,99,,,,
73,down,Coleman Vondrak,Gallbladder,33,33,4,,,,
74,down,Lovie Sterenberg,Comforting,58,20,5,,,,
75,up,Kali Uchis,telepatía,87,1,113,27,2021-02-28,6,2021-03-28
76,up,Bad Bunny & Jhay Cortez,Dakiti,76,1,129,3,2020-11-08,1,2020-11-15
77,down,Elvin Rotruck,Hotheaded,22,22,3,,,,
78,up,Daddy Yankee,Con Calma (feat. Snow),89,1,180,,,,
79,up,ROSALÍA,LA FAMA (feat. The Weeknd),95,2,74,,,,
80,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),98,24,3,,,,
81,-,Eslabon Armado & Jhayco,Tomando Tequila,-,81,1,,,,
82,down,J Balvin & Willy William,Mi Gente,80,2,182,,,,
83,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,85,1,4,,,,
84,down,Luis Fonsi & Demi Lovato,Échame la Culpa,74,3,182,,,,
85,-,Prince Royce,Rechazame,-,11,21,,,,
86,-,Enrique Iglesias,Hero (Metro Mix),-,38,28,,,,
87,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,11,47,,,,
88,up,Ringnes-Ronny,Jag Vil Ha Dig,92,1,179,,,,
89,-,Shakira,Chantaje (feat. Maluma),-,18,160,,,,
90,down,Marshmello & Manuel Turizo,El Merengue,88,31,8,,,,
91,-,"Beny Jr, Morad & K y B",Sigue,-,3,37,,,,
92,down,Sedrick Laurenza,Saladin,25,15,5,,,,
93,down,Tarrance Andrle,Incredibly Cliched,23,21,4,,,,
94,-,Shakira,La Tortura (feat. Alejandro Sanz),-,31,97,,,,
95,down,Desi Whelihan,Porch,50,47,4,,,,
96,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,165,,,,
97,down,Graylon Pellicer,Pontoon,24,24,3,,,,
98,-,Yandel & Feid,Yandel 150,-,14,14,,,,
99,down,ROSALÍA & Rauw Alejandro,VAMPIROS,94,25,5,,,,
100,down,Hamp Buker,Call Call Call,43,16,4,,,,
