Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,101,,,,
3,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),28,2,9,,,,
4,up,Pitbull,Timber (feat. Ke$ha),32,2,101,,,,
5,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,1,,,,
6,up,J Balvin & Skrillex,In Da Getto,22,3,15,,,,
7,up,Aurrena,Still Need Trip,7,4,16,,,,
8,down,Aurrena,Imagine the Resistance,5,5,16,,,,
9,down,Aurrena,Grief Fantasy,6,6,16,,,,
10,up,Aurrena,Don't Need Wonders,10,6,16,,,,
11,down,Aurrena,Always Mercy,8,8,16,,,,
12,down,Aurrena,Time For Fusion,9,9,16,,,,
13,up,Aurrena,Hibernate New World,13,9,16,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,101,,,,
15,down,Aurrena,Room For Soul,11,5,16,,,,
16,down,Aurrena,End of Away,14,5,16,,,,
17,down,Aurrena,Cold Monday,16,9,16,,,,
18,down,J Balvin & Willy William,Mi Gente,3,2,101,,,,
19,down,Seyanta,Thinking of Shuffle,15,8,15,,,,
20,down,Seyanta,Lighter Villagers,18,7,15,,,,
21,down,Seyanta,Legendary Stars,19,5,15,,,,
22,down,Seyanta,One Things,17,6,15,,,,
23,down,Seyanta,High Friday,20,10,15,,,,
24,down,Seyanta,Whisper Breeze,21,4,15,,,,
25,down,Seyanta,South America Mind,23,8,15,,,,
26,down,Seyanta,Let's Limit,25,8,15,,,,
27,down,Seyanta,Nervous Sacrifices,24,9,15,,,,
28,down,Seyanta,In the Yesterday,26,10,15,,,,
29,-,Shakira,"Whenever, Wherever",-,1,98,33,2020-02-09,33,2020-02-09
30,up,Kali Uchis,telepatía,33,1,34,27,2021-02-28,6,2021-03-28
31,up,Daddy Yankee,Con Calma (feat. Snow),35,1,100,,,,
32,-,Daddy Yankee,Dura,-,32,39,,,,
33,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,5,,,,
34,up,Aventura & Bad Bunny,Volví,39,2,9,,,,
35,-,Bad Bunny,Yonaguni,-,4,18,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,5,37,94,2021-01-31,47,2021-03-07
37,-,Daddy Yankee,Gasolina,-,37,1,,,,
38,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,90,21,2019-10-06,19,2019-10-13
39,-,Maluma,El Préstamo,-,39,9,88,2019-12-29,88,2019-12-29
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,6,97,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),41,1,101,,,,
42,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,23,90,,,,
43,up,Becky G. & Natti Natasha,Sin Pijama,93,30,61,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,3,101,,,,
45,down,Zuzana Martinsen,Norwegian Sunset,27,12,47,,,,
46,-,KAROL G,EL BARCO,-,24,4,,,,
47,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,13,69,53,2019-10-06,53,2019-10-06
48,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,58,14,2020-08-02,10,2020-08-23
49,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,49,1,,,,
50,-,King Africa,La Bomba,-,50,1,,,,
51,-,Maluma,HP,-,30,22,,,,
52,-,J Balvin,Ganas De Verte,-,52,1,,,,
53,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,85,20,62,,,,
54,-,Maluma,Corazón (feat. Nego do Borel),-,28,42,,,,
55,-,Maluma,El Perdedor,-,55,2,,,,
56,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,61,,,,
57,-,Marc Anthony,Vivir Mi Vida,-,29,53,,,,
58,-,José Padilla,Adiós Ayer (Original Mix),-,58,1,,,,
59,up,Natti Natasha,Noches en Miami,66,59,3,,,,
60,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,5,9,,,,
61,-,Bad Bunny,Vete,-,1,36,55,2019-11-24,12,2019-12-01
62,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,14,,,,
63,-,Natalia Lafourcade,Lo Que Construimos,-,35,3,,,,
64,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,51,1,,,,
65,-,Buddha Bar,Felicidade,-,65,1,,,,
66,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,64,2,,,,
67,-,Buddha Bar,Hotel Paraiso,-,67,1,,,,
68,-,Juanes,La Camisa Negra,-,62,5,,,,
69,down,Buddha Bar,Copacabana Cafe,50,50,2,,,,
70,-,Elenco de Soy Luna,Nada Me Podrá Parar,-,70,1,,,,
71,-,Luis Fonsi,No Me Doy por Vencido (feat. Germán Montero) [Banda Version],-,71,1,,,,
72,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,48,7,,,,
73,-,Rauw Alejandro,Todo De Ti,-,1,18,,,,
74,down,Buddha Bar,Evita,51,51,2,,,,
75,-,Shakira,Perro Fiel (feat. Nicky Jam),-,56,5,,,,
76,-,Rina,Bad Rosita,-,76,1,,,,
77,down,Buddha Bar,Hablare de Ti,52,52,2,,,,
78,-,Daniel Santacruz,Lento,-,45,4,,,,
79,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,82,1,37,17,2021-01-31,17,2021-01-31
80,down,Buddha Bar,La Ciudad de Estrellas,53,53,2,,,,
81,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,20,12,24,2021-05-02,9,2021-05-16
82,down,Bad Bunny & Jhay Cortez,Dakiti,80,1,49,3,2020-11-08,1,2020-11-15
83,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,33,16,52,2020-08-30,37,2020-09-20
84,down,Buddha Bar,Playa Blanca Dream,54,54,2,,,,
85,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,85,1,,,,
86,down,Buddha Bar,Lacrimas del Amor,55,55,2,,,,
87,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,10,95,,,,
88,up,Enrique Iglesias,Hero,90,24,76,,,,
89,-,Luis Fonsi,Sola (English Version),-,60,4,,,,
90,-,Carlos Vives & Shakira,La Bicicleta,-,39,13,,,,
91,-,Shakira,Loca (feat. El Cata),-,51,9,,,,
92,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,92,1,,,,
93,up,Luis Fonsi & Demi Lovato,Échame la Culpa,95,3,101,,,,
94,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,77,3,,,,
95,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,34,23,,,,
96,-,Nicky Jam,El Amante,-,62,8,,,,
97,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,31,33,,,,
98,down,Maluma & The Weeknd,Hawái (Remix),64,1,32,29,2020-11-15,29,2020-11-15
99,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,57,7,,,,
100,-,Claydee,Gitana (feat. Lil Eddie),-,62,2,,,,
