Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,40,,,,
2,down,J Balvin & Ed Sheeran,Forever My Love,1,1,3,,,,
3,up,J Balvin & Ed Sheeran,Sigue,3,3,3,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,127,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),10,2,35,,,,
6,up,Anitta,Envolver,35,3,6,,,,
7,up,J Balvin & Willy William,Mi Gente,33,2,127,,,,
8,up,Seyanta,Lighter Villagers,24,7,41,,,,
9,up,Aurrena,Cold Monday,18,9,42,,,,
10,up,Aurrena,Time For Fusion,23,9,42,,,,
11,up,Aurrena,Don't Need Wonders,13,6,42,,,,
12,up,Aurrena,Room For Soul,15,5,42,,,,
13,up,Seyanta,South America Mind,20,8,41,,,,
14,up,Seyanta,Whisper Breeze,14,4,41,,,,
15,up,Aurrena,Always Mercy,22,8,42,,,,
16,up,Aurrena,Imagine the Resistance,19,5,42,,,,
17,up,Seyanta,Let's Limit,34,8,41,,,,
18,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,22,,,,
19,up,Seyanta,Legendary Stars,32,5,41,,,,
20,up,Aurrena,Still Need Trip,31,4,42,,,,
21,up,Seyanta,Thinking of Shuffle,25,8,41,,,,
22,down,Aurrena,Grief Fantasy,16,6,42,,,,
23,up,Seyanta,High Friday,28,10,41,,,,
24,up,Aurrena,End of Away,29,5,42,,,,
25,up,Seyanta,One Things,30,6,41,,,,
26,up,Seyanta,In the Yesterday,27,10,41,,,,
27,up,Shakira,"Whenever, Wherever",41,1,123,33,2020-02-09,33,2020-02-09
28,down,Aurrena,Hibernate New World,12,9,42,,,,
29,down,Seyanta,Nervous Sacrifices,21,9,41,,,,
30,down,Becky G. & KAROL G,MAMIII,7,3,9,,,,
31,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),37,3,11,,,,
32,up,Ryan Castro,Mujeriego,53,4,12,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,4,121,,,,
34,down,ROSALÍA,CANDY,4,2,4,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,64,3,127,,,,
36,up,Ringnes-Ronny,Jag Vil Ha Dig,50,1,125,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,6,34,,,,
38,up,Rauw Alejandro,Todo De Ti,45,1,43,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,3,127,,,,
40,up,Ricky Martin,Livin' la Vida Loca,47,4,123,,,,
41,down,ROSALÍA,SAOKO,8,3,10,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),17,1,125,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,3,127,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,75,3,2020-11-08,1,2020-11-15
45,-,Pitbull,Timber (feat. Ke$ha),-,2,126,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),87,30,76,,,,
47,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),54,29,4,,,,
48,up,J Balvin & Skrillex,In Da Getto,58,3,41,,,,
49,up,Daddy Yankee,Gasolina,62,5,107,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,10,120,,,,
51,down,ROSALÍA,HENTAI,9,3,4,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,6,123,,,,
53,up,Bad Bunny,MIA (feat. Drake),55,4,123,,,,
54,down,ROSALÍA,CHICKEN TERIYAKI,11,5,7,,,,
55,-,Camila Cabello,Don't Go Yet,-,46,1,,,,
56,-,Shakira,La Tortura (feat. Alejandro Sanz),-,31,55,,,,
57,up,Aventura & Bad Bunny,Volví,70,2,32,,,,
58,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),94,33,18,,,,
59,down,ROSALÍA,BULERÍAS,36,9,4,,,,
60,up,Shakira,Chantaje (feat. Maluma),90,18,112,,,,
61,up,Nicky Jam & J Balvin,X,100,20,115,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,29,69,,,,
63,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,23,107,,,,
64,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,79,14,2020-08-02,10,2020-08-23
65,down,Kali Uchis,telepatía,46,1,60,27,2021-02-28,6,2021-03-28
66,up,Los del Río,Macarena (Bayside Boys Remix),75,25,28,,,,
67,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,57,1,61,17,2021-01-31,17,2021-01-31
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,26,47,,,,
69,-,Sebastián Yatra,Tacones Rojos,-,55,10,,,,
70,down,ROSALÍA,SAKURA,49,49,4,,,,
71,-,ROSALÍA,Malamente,-,28,69,,,,
72,down,Enrique Iglesias,Hero,67,24,96,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,5,55,94,2021-01-31,47,2021-03-07
74,-,J Balvin & Maria Becerra,Qué Más Pues?,-,18,25,,,,
75,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,28,,,,
76,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,99,3,2019-10-06,3,2019-10-06
77,down,ROSALÍA,G3 N15,40,12,4,,,,
78,-,Psalm Trees,Caso De Amor Brasiliense,-,47,9,,,,
79,-,Morad,Cuando Ella Sale,-,79,2,,,,
80,down,ROSALÍA,MOTOMAMI,51,11,4,,,,
81,-,Danny Ocean,Fuera del mercado,-,72,1,,,,
82,-,Aventura,Obsesión,-,47,20,,,,
83,-,Maluma,Mojando Asientos (feat. Feid),-,83,1,,,,
84,-,Maluma,Hawái,-,9,55,63,2020-08-09,2,2020-09-20
85,-,Carlos Vives & Shakira,La Bicicleta,-,39,15,,,,
86,-,ROSALÍA & Travis Scott,TKN,-,1,79,96,2020-05-31,21,2020-06-07
87,-,Lele Pons,Celoso,-,43,12,,,,
88,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),96,34,33,,,,
89,-,Daddy Yankee,Limbo,-,44,31,,,,
90,down,Standly & El Barto,Mi Gata,85,56,5,,,,
91,down,ROSALÍA,BIZCOCHITO,44,8,4,,,,
92,-,"Beny Jr, Morad & K y B",Que Dirá?,-,92,1,,,,
93,down,ROSALÍA,CUUUUuuuuuute,56,21,4,,,,
94,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,79,27,2019-10-06,27,2019-10-06
95,up,Nicky Jam & Enrique Iglesias,El Perdón,99,33,69,,,,
96,-,Ozuna,G Wagon,-,96,1,,,,
97,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,83,2,,,,
98,-,Ivan Cornejo,Está Dañada,-,4,20,,,,
99,-,El Alfa,Suave,-,42,6,,,,
100,-,Maluma,Sobrio,-,12,12,,,,
