Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,82,,,,
2,up,Kali Uchis,telepatía,2,1,15,27,2021-02-28,6,2021-03-28
3,up,J Balvin & Willy William,Mi Gente,3,2,82,,,,
4,up,Rauw Alejandro,Todo De Ti,19,1,2,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,82,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,78,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,82,,,,
8,up,Luis Fonsi & Demi Lovato,Échame la Culpa,9,3,82,,,,
9,up,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,82,,,,
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,19,17,2021-01-31,17,2021-01-31
11,down,Shakira,"Whenever, Wherever",6,1,81,33,2020-02-09,33,2020-02-09
12,up,Daddy Yankee,Con Calma (feat. Snow),16,1,82,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,6,82,,,,
14,down,D Row,Shake That,13,13,4,,,,
15,down,D Row,Shake that Body,11,11,3,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,31,3,2020-11-08,1,2020-11-15
17,up,Ringnes-Ronny,Jag Vil Ha Dig,17,1,82,,,,
18,down,Zuzana Martinsen,Norwegian Sunset,15,12,29,,,,
19,-,Bad Bunny & Luar La L,100 MILLONES,-,16,1,,,,
20,up,Anitta,Girl From Río (feat. DaBaby),48,20,2,,,,
21,up,Pitbull,Timber (feat. Ke$ha),35,2,82,,,,
22,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,20,4,24,2021-05-02,9,2021-05-16
23,up,ITZY,SHOOT!,40,23,5,,,,
24,down,J Balvin & Khalid,Otra Noche Sin Ti,18,5,8,,,,
25,-,KAROL G & Nicki Minaj,Tusa,-,1,81,29,2019-11-17,5,2020-02-02
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,6,76,60,2019-10-20,7,2019-11-17
27,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,77,,,,
28,up,Ricky Martin,Livin' la Vida Loca,84,4,82,,,,
29,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,18,6,53,2021-03-28,13,2021-05-02
30,up,Bad Bunny,MIA (feat. Drake),64,4,82,,,,
31,-,Bad Bunny & Tainy,Callaita,-,21,33,28,2019-10-06,23,2019-10-20
32,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,37,,,,
33,-,Marc Anthony,Vivir Mi Vida,-,29,47,,,,
34,-,Maluma,11 PM,-,14,37,68,2019-10-06,68,2019-10-06
35,-,Nicky Jam & J Balvin,X,-,20,78,,,,
36,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),90,27,22,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,23,76,,,,
38,-,Bad Bunny,120,-,38,2,99,2020-12-06,99,2020-12-06
39,-,Enrique Iglesias,Ritmo Total,-,39,1,,,,
40,-,Bad Bunny,BOOKER T,-,32,5,48,2020-12-06,48,2020-12-06
41,-,Ir-Sais,Dream Girl,-,13,41,,,,
42,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,3,,,,
43,-,J Balvin,Tu Veneno,-,14,3,,,,
44,-,Maluma,Hawái,-,9,39,63,2020-08-09,2,2020-09-20
45,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,41,,,,
46,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,37,,,,
47,up,Gala,Freed from Desire,74,7,29,,,,
48,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,76,3,2019-10-06,3,2019-10-06
49,-,Becky G. & Burna Boy,Rotate,-,49,1,,,,
50,up,Daddy Yankee,PROBLEMA,99,28,7,,,,
51,-,Reik,Me Niego (feat. Ozuna & Wisin),-,50,6,,,,
52,-,Mexican Institute of Sound,México,-,52,1,,,,
53,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,53,2,,,,
54,-,Marc Segui & Pol Granch,Tiroteo,-,54,1,,,,
55,-,Danna Paola,Calla Tú,-,55,1,,,,
56,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,33,72,2019-10-06,48,2019-11-03
57,-,Manny Rod,Mi Mejor Error (feat. Chantel),-,57,1,,,,
58,-,Shakira,Loca (feat. Dizzee Rascal),-,43,20,,,,
59,-,Pol Granch,No Pegamos,-,59,1,,,,
60,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,48,16,80,2019-10-06,60,2019-10-27
61,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,61,2,,,,
62,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,43,,,,
63,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,27,,,,
64,-,Selena Gomez,De Una Vez,-,1,13,40,2021-01-24,40,2021-01-24
65,-,Shakira,La Tortura (feat. Alejandro Sanz),-,32,42,,,,
66,-,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],-,66,1,,,,
67,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,19,,,,
68,down,6ix9ine,YAYA,20,4,29,31,2020-07-12,31,2020-07-12
69,down,Bad Bunny,TE MUDASTE,25,15,17,20,2020-12-06,20,2020-12-06
70,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,13,64,53,2019-10-06,53,2019-10-06
71,-,Dj Johan,Felices Los 4 - Chantaje - Desde Esa Noche - Vente Pa Aca - Sin Contrato - Megamix Maluma 2017,-,71,1,,,,
72,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,58,,,,
73,-,Enrique Iglesias,Alabao,-,73,1,,,,
74,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,38,17,,,,
75,-,Shakira,Underneath Your Clothes,-,48,25,,,,
76,down,Maluma & The Weeknd,Hawái (Remix),59,1,26,29,2020-11-15,29,2020-11-15
77,-,Rauw Alejandro,De Cora <3,-,14,9,,,,
78,up,ROSALÍA & Travis Scott,TKN,92,1,51,96,2020-05-31,21,2020-06-07
79,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,80,21,2019-10-06,19,2019-10-13
80,-,Romeo Santos,Propuesta Indecente,-,55,7,,,,
81,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,24,31,2020-09-27,31,2020-09-27
82,-,Enrique Iglesias & David Cambell,You're My #1,-,82,1,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,25,,,,
84,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,69,2,,,,
85,-,Pol Granch,Rojo Puro Infierno,-,85,1,,,,
86,-,Romeo Santos,Eres Mía,-,57,3,,,,
87,-,Bad Bunny,Vete,-,1,34,55,2019-11-24,12,2019-12-01
88,-,Enrique Iglesias,Óyeme,-,88,1,,,,
89,-,Pol Granch,Chocolatito,-,89,1,,,,
90,-,Julio Iglesias,Esós Amores,-,90,1,,,,
91,-,France Gall,Poupee De Cire Poupee De Son,-,58,1,,,,
92,down,Daddy Yankee,Gasolina,75,5,74,,,,
93,-,Pol Granch,El Más Caro,-,93,1,,,,
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,65,,,,
95,-,Enrique Iglesias,I'm Your Man,-,95,1,,,,
96,-,Enrique Iglesias,Sad Eyes,-,96,1,,,,
97,-,Los del Río,Macarena (Bayside Boys Remix),-,25,12,,,,
98,-,Pol Granch,Arráncame la Piel,-,98,1,,,,
99,-,Pol Granch,Humanos,-,99,1,,,,
100,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,63,27,2019-10-06,27,2019-10-06
