Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,20,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),44,2,2,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,107,,,,
4,down,Monsieur Periné,Nuestra canción,2,2,5,,,,
5,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),4,2,15,,,,
6,up,Shakira,"Whenever, Wherever",8,1,103,33,2020-02-09,33,2020-02-09
7,down,J Balvin & Willy William,Mi Gente,5,2,107,,,,
8,up,José Feliciano,Feliz Navidad,54,1,22,75,2019-12-29,51,2020-12-27
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,4,101,,,,
10,up,Seyanta,In the Yesterday,14,10,21,,,,
11,down,Aurrena,Cold Monday,10,9,22,,,,
12,up,Seyanta,Nervous Sacrifices,27,9,21,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,6,103,,,,
14,up,Seyanta,Let's Limit,15,8,21,,,,
15,up,Aurrena,Still Need Trip,19,4,22,,,,
16,up,Aurrena,Room For Soul,21,5,22,,,,
17,up,Seyanta,One Things,26,6,21,,,,
18,up,Aurrena,Time For Fusion,30,9,22,,,,
19,up,Seyanta,Thinking of Shuffle,28,8,21,,,,
20,up,Aurrena,End of Away,34,5,22,,,,
21,down,Seyanta,Whisper Breeze,13,4,21,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,6,14,,,,
23,up,Aurrena,Hibernate New World,32,9,22,,,,
24,up,Aurrena,Don't Need Wonders,24,6,22,,,,
25,down,Aurrena,Always Mercy,16,8,22,,,,
26,down,Seyanta,Legendary Stars,9,5,21,,,,
27,down,J Balvin & Skrillex,In Da Getto,6,3,21,,,,
28,down,Aurrena,Imagine the Resistance,25,5,22,,,,
29,down,Seyanta,High Friday,18,10,21,,,,
30,down,Seyanta,South America Mind,17,8,21,,,,
31,up,Aurrena,Grief Fantasy,33,6,22,,,,
32,up,Kali Uchis,telepatía,46,1,40,27,2021-02-28,6,2021-03-28
33,down,Seyanta,Lighter Villagers,29,7,21,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,55,3,2020-11-08,1,2020-11-15
35,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,41,17,2021-01-31,17,2021-01-31
36,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,3,107,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,107,,,,
38,up,Ricky Martin,Livin' la Vida Loca,43,4,103,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,10,100,,,,
40,up,Bad Bunny,MIA (feat. Drake),42,4,103,,,,
41,down,Pitbull,Timber (feat. Ke$ha),12,2,107,,,,
42,down,Ringnes-Ronny,Jag Vil Ha Dig,37,1,105,,,,
43,up,Eternal Raijin,La Espada,93,43,3,,,,
44,down,Ivan Cornejo,Está Dañada,20,4,6,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),41,1,105,,,,
46,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,23,2,10,,,,
47,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,26,30,,,,
48,up,J Balvin,Una Nota,74,1,9,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,3,107,,,,
50,down,José Feliciano,Feliz Navidad,11,1,33,48,2019-12-29,48,2019-12-29
51,-,Maluma,Mamá Tetema (feat. Rayvanny),-,51,1,,,,
52,up,Aero Tåg,Altitude,95,50,3,,,,
53,down,Rauw Alejandro,Todo De Ti,40,1,23,,,,
54,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,35,2,7,,,,
55,down,Bad Bunny,Yonaguni,53,4,23,,,,
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,62,14,2020-08-02,10,2020-08-23
57,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,92,2,28,21,2021-02-07,21,2021-02-07
58,up,Zuzana Martinsen,Norwegian Sunset,69,12,50,,,,
59,up,Kaoma,Lambada,99,33,43,,,,
60,down,Daddy Yankee,Gasolina,52,5,93,,,,
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,5,93,21,2019-10-06,19,2019-10-13
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,21,69,,,,
63,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,75,20,68,,,,
64,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),80,16,64,,,,
65,-,KAROL G,BICHOTA,-,26,29,95,2020-11-01,4,2021-01-03
66,down,Enrique Iglesias,I Like It (feat. Pitbull),59,22,55,,,,
67,up,Shakira,Chantaje (feat. Maluma),94,18,93,,,,
68,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,22,84,,,,
69,-,Juanes,La Camisa Negra,-,62,6,,,,
70,-,Jhay Cortez & Anuel AA,Ley Seca,-,37,5,,,,
71,-,Eladio Carrión & Morad,Habla Claro,-,71,1,,,,
72,-,Juan Gabriel,No Tengo Dinero,-,72,1,,,,
73,-,Crystale,Cuba,-,73,2,,,,
74,down,Rauw Alejandro,Cúrame,60,53,9,,,,
75,-,Gotan Project,Queremos Paz,-,75,2,,,,
76,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,7,,,,
77,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,13,71,53,2019-10-06,53,2019-10-06
78,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,33,,,,
79,-,Farruko,Helicóptero,-,76,1,,,,
80,-,Rosemary Clooney,Mambo Italiano (feat. Buddy Cole and His Orchestra),-,80,1,,,,
81,-,Enrique Iglesias,Hero,-,24,80,,,,
82,-,Anitta,Envolver,-,3,1,,,,
83,up,Maluma,Hawái,85,9,48,63,2020-08-09,2,2020-09-20
84,-,Maluma,11 PM,-,14,42,68,2019-10-06,68,2019-10-06
85,up,Marc Anthony,Vivir Mi Vida,89,29,56,,,,
86,-,Gotan Project,Una Música Brutal,-,86,1,,,,
87,-,Pitbull,Don't Stop the Party (feat. TJR),-,59,6,,,,
88,-,Don Omar & Nio García,Se Menea,-,88,1,,,,
89,-,Gotan Project,Chunga's Revenge,-,87,2,,,,
90,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,4,68,74,2020-04-19,18,2020-08-09
91,-,Gotan Project,Época,-,45,1,,,,
92,down,Daddy Yankee,Gasolina,70,37,6,,,,
93,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,72,2,,,,
94,-,Natti Natasha & Ozuna,Criminal,-,33,38,,,,
95,-,Pedro Capó & Farruko,Calma (Remix),-,18,81,37,2019-10-20,37,2019-10-20
96,down,Nicky Jam & J Balvin,X (Spanglish Version),57,27,51,,,,
97,down,Nicky Jam & J Balvin,X,73,20,95,,,,
98,down,Aventura & Bad Bunny,Volví,51,2,13,,,,
99,-,Outlandish,Callin' U,-,78,2,,,,
100,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,64,3,,,,
