Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,42,14,2020-08-02,10,2020-08-23
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,84,,,,
3,down,Kali Uchis,telepatía,2,1,17,27,2021-02-28,6,2021-03-28
4,up,Bad Bunny,Yonaguni,34,4,2,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,3,84,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,84,,,,
7,down,J Balvin & Willy William,Mi Gente,4,2,84,,,,
8,up,Luis Fonsi & Demi Lovato,Échame la Culpa,12,3,84,,,,
9,down,Rauw Alejandro,Todo De Ti,6,1,4,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,84,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),7,1,84,,,,
12,-,J Balvin,Gris,-,12,7,,,,
13,up,D Row,Shake That,25,13,6,,,,
14,up,J Balvin,Tu Veneno,92,14,5,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,6,84,,,,
16,up,D Row,Shake that Body,24,11,5,,,,
17,-,Calibre 50,Vamos Bien,-,17,1,86,2021-03-21,3,2021-05-09
18,-,Calibre 50,Te Volvería a Elegir,-,18,1,74,2020-11-22,12,2020-12-06
19,down,Shakira,"Whenever, Wherever",13,1,83,33,2020-02-09,33,2020-02-09
20,-,Calibre 50,A La Antigüita,-,20,1,,,,
21,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,21,17,2021-01-31,17,2021-01-31
22,down,Pitbull,Timber (feat. Ke$ha),21,2,84,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,33,3,2020-11-08,1,2020-11-15
24,up,Zuzana Martinsen,Norwegian Sunset,29,12,31,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,80,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),35,22,39,,,,
27,down,Ringnes-Ronny,Jag Vil Ha Dig,14,1,84,,,,
28,down,Ricky Martin,Livin' la Vida Loca,19,4,84,,,,
29,down,Nicky Jam & J Balvin,X,28,20,80,,,,
30,-,Selena Gomez,De Una Vez,-,1,14,40,2021-01-24,40,2021-01-24
31,down,Bad Bunny,MIA (feat. Drake),20,4,84,,,,
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,23,78,,,,
33,up,Shakira,Chantaje (feat. Maluma),97,18,79,,,,
34,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,52,,,,
35,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,35,47,,,,
36,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,64,27,2019-10-06,27,2019-10-06
37,-,J Balvin,Blanco,-,19,31,,,,
38,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,38,1,,,,
39,-,J Balvin,Azul,-,24,14,99,2020-03-29,70,2020-06-28
40,-,Boza,Hecha Pa' Mi,-,40,12,88,2020-12-27,46,2021-02-07
41,-,Ozuna,Dile Que Tú Me Quieres,-,41,3,,,,
42,down,J Balvin & Khalid,Otra Noche Sin Ti,30,5,10,,,,
43,down,Daddy Yankee,Gasolina,38,5,76,,,,
44,-,Farruko & CJ,Love 66,-,44,1,,,,
45,up,ITZY,SHOOT!,75,23,7,,,,
46,down,Sebastián Yatra & Myke Towers,Pareja Del Año,27,20,6,24,2021-05-02,9,2021-05-16
47,-,Bella Dose,Si Me Llamas,-,47,1,,,,
48,up,Becky G. & Natti Natasha,Sin Pijama,67,30,57,,,,
49,-,Rasmus Gozzi,DET GÖR ONT,-,30,16,,,,
50,up,Nio García & Flow La Movie,AM,84,47,4,47,2021-04-25,36,2021-05-09
51,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,8,78,3,2019-10-06,3,2019-10-06
52,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,37,5,,,,
53,-,Diego Boneta,Entrégate,-,53,1,,,,
54,down,ROSALÍA & Travis Scott,TKN,52,1,53,96,2020-05-31,21,2020-06-07
55,-,Kali Uchis,quiero sentirme bien,-,55,2,,,,
56,-,Manu Chao,Bongo Bong,-,29,7,,,,
57,-,Bad Bunny,HACIENDO QUE ME AMAS,-,27,4,21,2020-12-06,21,2020-12-06
58,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,20,55,,,,
59,up,Natti Natasha & Becky G.,Ram Pam Pam,79,33,5,,,,
60,-,Loco Escrito,Ámame,-,60,5,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,82,21,2019-10-06,19,2019-10-13
62,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,62,1,,,,
63,-,J Balvin,Negro,-,48,4,,,,
64,-,Kali Uchis,vaya con dios,-,64,2,,,,
65,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,3,25,6,2020-12-06,6,2020-12-06
66,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,37,19,14,2019-10-06,12,2019-10-13
67,-,Maluma,11 PM,-,14,38,68,2019-10-06,68,2019-10-06
68,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,22,6,,,,
69,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,33,15,52,2020-08-30,37,2020-09-20
70,-,CNCO,Hey DJ (Pop Version),-,70,1,,,,
71,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,30,15,,,,
72,-,Shakira,Underneath Your Clothes,-,48,26,,,,
73,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,38,18,,,,
74,-,J Balvin & Zion & Lennox,No Es Justo,-,74,1,,,,
75,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,66,4,,,,
76,-,J Balvin,Morado,-,12,32,72,2020-01-19,50,2020-03-29
77,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,57,,,,
78,-,Jacob Gurevitsch,Lovers in Paris (Dalibor Dadoff Remix),-,78,1,,,,
79,-,Kali Uchis,telepatía (acoustic),-,79,1,,,,
80,-,Jacob Gurevitsch,Obsessed,-,80,1,,,,
81,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),42,25,67,,,,
82,down,Maluma,Agua de Jamaica,47,41,11,,,,
83,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),91,21,60,,,,
84,-,Dalex & Trey Songz,XLEY,-,84,1,,,,
85,-,Jacob Gurevitsch,Mexican Margarita (Tonovi Remix),-,85,1,,,,
86,down,Kaoma,Lambada,48,33,33,,,,
87,-,Daddy Yankee & Prince Royce,Ven Conmigo (feat. Prince Royce),-,53,1,,,,
88,-,Manuel Turizo & Anuel AA,Te Quemaste,-,44,4,49,2019-10-06,49,2019-10-06
89,-,TINI & Maria Becerra,Miénteme,-,18,5,,,,
90,-,J Balvin & ROSALÍA,Brillo,-,73,2,,,,
91,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,10,79,,,,
92,-,Luis Fonsi & Ozuna,Imposible,-,56,11,,,,
93,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,93,1,,,,
94,-,Kali Uchis,fue mejor,-,30,6,,,,
95,down,6ix9ine,YAYA,87,4,31,31,2020-07-12,31,2020-07-12
96,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,57,6,,,,
97,down,J Balvin & Maria Becerra,Qué Más Pues?,18,18,2,,,,
98,-,Ricky Martin,She Bangs (Spanish Version),-,98,1,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony),70,46,27,,,,
100,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,5,25,94,2021-01-31,47,2021-03-07
