Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",1,1,172,33,2020-02-09,33,2020-02-09
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,10,,,,
3,down,KAROL G,TQG,2,2,4,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,139,,,,
5,down,Farruko,Pepas,4,1,89,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,175,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,176,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,170,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,1,45,,,,
10,up,Becky G,Arranca (feat. Omega),70,10,2,,,,
11,up,"Beny Jr, Morad & K y B",Sigue,14,3,32,,,,
12,up,Maluma,La Reina,81,12,2,,,,
13,down,KAROL G & Romeo Santos,X SI VOLVEMOS,11,10,7,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,176,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,10,169,,,,
16,up,Manuel Turizo,La Bachata,21,10,35,,,,
17,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,3,45,,,,
18,up,Ricky Martin,Livin' la Vida Loca,20,4,172,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,176,,,,
20,down,Bad Bunny,MIA (feat. Drake),15,4,172,,,,
21,down,ROSALÍA,DESPECHÁ,12,3,34,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,123,3,2020-11-08,1,2020-11-15
23,down,J Balvin & Willy William,Mi Gente,19,2,176,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),31,1,174,,,,
25,up,KAROL G,PROVENZA,27,4,46,,,,
26,down,Victor Pizarro,Casi Nada,18,18,3,,,,
27,down,Luis Fonsi & Demi Lovato,Échame la Culpa,17,3,176,,,,
28,down,Daddy Yankee,Gasolina,23,5,154,,,,
29,up,Aurrena,Always Mercy,35,8,90,,,,
30,up,Kali Uchis,telepatía,55,1,108,27,2021-02-28,6,2021-03-28
31,down,Aurrena,Still Need Trip,28,4,89,,,,
32,up,Aurrena,Grief Fantasy,34,6,89,,,,
33,down,Aurrena,Room For Soul,32,5,89,,,,
34,down,Aurrena,Cold Monday,33,9,90,,,,
35,up,Aurrena,Imagine the Resistance,37,5,90,,,,
36,down,Aurrena,End of Away,25,5,90,,,,
37,down,Aurrena,Hibernate New World,30,9,90,,,,
38,-,Eladio Carrión,Air France,-,38,1,,,,
39,up,Gala,Freed from Desire,41,5,92,,,,
40,down,Aurrena,Time For Fusion,36,9,88,,,,
41,up,Yandel & Feid,Yandel 150,53,14,9,,,,
42,down,Aurrena,Don't Need Wonders,26,6,90,,,,
43,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,2,94,,,,
44,up,Marshmello & Manuel Turizo,El Merengue,67,31,2,,,,
45,down,Seyanta,Legendary Stars,40,5,90,,,,
46,down,Seyanta,One Things,45,6,90,,,,
47,down,Seyanta,Whisper Breeze,39,4,90,,,,
48,up,Bad Bunny,Moscow Mule,71,2,45,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,16,121,,,,
50,down,Seyanta,South America Mind,47,8,90,,,,
51,down,Seyanta,Nervous Sacrifices,44,9,89,,,,
52,down,Seyanta,Let's Limit,48,8,90,,,,
53,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,51,11,44,,,,
54,down,Seyanta,In the Yesterday,42,10,90,,,,
55,down,Seyanta,Thinking of Shuffle,49,8,90,,,,
56,down,Seyanta,Lighter Villagers,38,7,90,,,,
57,down,Seyanta,High Friday,46,10,90,,,,
58,down,Ringnes-Ronny,Jag Vil Ha Dig,52,1,174,,,,
59,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),63,2,84,,,,
60,down,Manu Chao,Bongo Bong,29,29,27,,,,
61,down,ROSALÍA,LA FAMA (feat. The Weeknd),59,2,70,,,,
62,down,KAROL G,TUS GAFITAS,61,20,4,,,,
63,down,ROSALÍA,LLYLM,24,16,8,,,,
64,down,Shakira,La Tortura (feat. Alejandro Sanz),60,31,93,,,,
65,up,KAROL G & Ovy On the Drums,CAIRO,65,10,8,,,,
66,down,Shakira & Ozuna,Monotonía,62,4,22,,,,
67,up,KAROL G,GUCCI LOS PAÑOS,72,54,3,,,,
68,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",89,23,150,,,,
69,down,KAROL G,MIENTRAS ME CURO DEL CORA,57,43,4,,,,
70,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),84,33,55,,,,
71,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,74,20,121,,,,
72,up,Shakira,Chantaje (feat. Maluma),86,18,159,,,,
73,up,Marc Anthony,Vivir Mi Vida,93,29,110,,,,
74,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,5,154,21,2019-10-06,19,2019-10-13
75,down,Shakira & Rauw Alejandro,Te Felicito,54,2,46,,,,
76,-,KAROL G,AMARGURA,-,41,1,,,,
77,up,カル・ジェイダー,Solar Heat,85,23,14,,,,
78,down,KAROL G & Maldy,GATÚBELA,56,42,15,,,,
79,up,Enrique Iglesias,Hero (Metro Mix),87,38,27,,,,
80,up,Los del Río,Macarena (Bayside Boys Remix),90,25,61,,,,
81,down,Prince Royce,Rechazame,69,11,18,,,,
82,up,Bad Bunny & Rauw Alejandro,Party,91,12,35,,,,
83,up,Gente de Zona,La Gozadera (feat. Marc Anthony),97,46,39,,,,
84,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),100,6,162,,,,
85,-,Daddy Yankee,Limbo,-,44,58,,,,
86,-,Los del Río,Macarena (Original Version),-,41,31,,,,
87,up,Anitta,Envolver,92,3,55,,,,
88,-,Kaoma,Lambada,-,32,69,,,,
89,down,Arcángel & Bad Bunny,La Jumpa,64,10,16,,,,
90,down,Maluma,Corazón (feat. Nego do Borel),83,28,53,,,,
91,-,Bad Bunny,Efecto,-,17,35,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal),-,43,26,,,,
93,down,KAROL G & Quevedo,PERO TÚ,68,57,3,,,,
94,-,Aventura,Obsesión,-,47,22,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,97,,,,
96,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,26,95,,,,
97,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,1,125,14,2020-08-02,10,2020-08-23
98,down,Enrique Iglesias,Hero,77,24,133,,,,
99,down,Ozuna,Hey Mor (feat. Feid),80,59,14,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,21,110,,,,
