Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,42,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,129,,,,
3,up,Anitta,Envolver,4,3,8,,,,
4,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),6,3,13,,,,
5,up,Becky G. & KAROL G,MAMIII,25,3,11,,,,
6,up,Aurrena,Don't Need Wonders,9,6,44,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,6,36,,,,
8,up,Shakira,"Whenever, Wherever",47,1,125,33,2020-02-09,33,2020-02-09
9,up,Aurrena,Room For Soul,30,5,44,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),37,2,24,,,,
11,up,Aurrena,Imagine the Resistance,26,5,44,,,,
12,up,Aurrena,Grief Fantasy,15,6,44,,,,
13,up,Aurrena,Still Need Trip,24,4,44,,,,
14,down,J Balvin & Ed Sheeran,Sigue,3,3,5,,,,
15,up,Aurrena,Cold Monday,22,9,44,,,,
16,up,Aurrena,Hibernate New World,21,9,44,,,,
17,up,Seyanta,Lighter Villagers,20,7,43,,,,
18,down,Aurrena,Always Mercy,17,8,44,,,,
19,up,Ricky Martin,Livin' la Vida Loca,27,4,125,,,,
20,up,Seyanta,High Friday,29,10,43,,,,
21,up,Ryan Castro,Mujeriego,32,4,14,,,,
22,down,Seyanta,One Things,8,6,43,,,,
23,down,Aurrena,Time For Fusion,10,9,44,,,,
24,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,2,37,,,,
25,down,Seyanta,Let's Limit,19,8,43,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,3,129,,,,
27,down,Seyanta,South America Mind,23,8,43,,,,
28,down,Seyanta,Whisper Breeze,11,4,43,,,,
29,down,Aurrena,End of Away,28,5,44,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,4,123,,,,
31,down,Seyanta,In the Yesterday,12,10,43,,,,
32,down,Seyanta,Nervous Sacrifices,14,9,43,,,,
33,down,Seyanta,Legendary Stars,16,5,43,,,,
34,down,Seyanta,Thinking of Shuffle,18,8,43,,,,
35,down,Pitbull,Timber (feat. Ke$ha),13,2,128,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),33,1,127,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,34,1,77,3,2020-11-08,1,2020-11-15
38,up,ROSALÍA,CANDY,43,2,6,,,,
39,-,Jesse & Joy,Clichés,-,39,1,,,,
40,down,Ringnes-Ronny,Jag Vil Ha Dig,36,1,127,,,,
41,down,J Balvin & Willy William,Mi Gente,31,2,129,,,,
42,up,Daddy Yankee,Gasolina,44,5,109,,,,
43,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,63,1,63,17,2021-01-31,17,2021-01-31
44,up,ROSALÍA,HENTAI,45,3,6,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,3,129,,,,
46,up,Camila Cabello,Don't Go Yet,49,46,3,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,3,129,,,,
48,down,J Balvin & Ed Sheeran,Forever My Love,38,1,5,,,,
49,up,ROSALÍA,DIABLO,53,10,5,,,,
50,up,ROSALÍA,CHICKEN TERIYAKI,50,5,9,,,,
51,up,ROSALÍA,SAKURA,66,49,6,,,,
52,up,ROSALÍA,G3 N15,77,12,6,,,,
53,up,Bad Bunny,Yonaguni,55,4,43,,,,
54,up,ROSALÍA,BULERÍAS,54,9,6,,,,
55,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),83,29,6,,,,
56,-,ROSALÍA,DELIRIO DE GRANDEZA,-,17,4,,,,
57,up,ROSALÍA,COMO UN G,76,47,5,,,,
58,down,ROSALÍA,SAOKO,52,3,12,,,,
59,up,Aventura & Bad Bunny,Volví,64,2,34,,,,
60,down,Kali Uchis,telepatía,48,1,62,27,2021-02-28,6,2021-03-28
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,22,103,,,,
62,-,Shakira & Rauw Alejandro,Te Felicito,-,2,1,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,10,122,,,,
64,up,ROSALÍA,MOTOMAMI,96,11,6,,,,
65,-,KAROL G,PROVENZA,-,4,1,,,,
66,-,Sebastián Yatra,Tacones Rojos,-,55,11,,,,
67,down,Rauw Alejandro,Todo De Ti,46,1,45,,,,
68,up,Enrique Iglesias,I Like It (feat. Pitbull),74,22,71,,,,
69,down,Los del Río,Macarena (Bayside Boys Remix),62,25,30,,,,
70,up,Shakira,Chantaje (feat. Maluma),80,18,114,,,,
71,-,Ronela Hajati,Sekret,-,2,3,,,,
72,down,ROSALÍA,BIZCOCHITO,61,8,6,,,,
73,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,79,,,,
74,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,56,94,2021-01-31,47,2021-03-07
75,up,ROSALÍA,CUUUUuuuuuute,84,21,6,,,,
76,down,Standly & El Barto,Mi Gata,56,56,7,,,,
77,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),95,33,20,,,,
78,-,Marc Anthony,Vivir Mi Vida,-,29,70,,,,
79,up,"Alejo, Feid & Robi",Pantysito,94,79,3,,,,
80,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),65,5,109,21,2019-10-06,19,2019-10-13
81,up,Becky G. & Natti Natasha,Sin Pijama,91,30,73,,,,
82,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,40,6,2020-12-06,6,2020-12-06
83,down,Los del Río,Macarena (Bayside Boys Remix),57,30,78,,,,
84,down,Yahritza Y Su Esencia,Esta Noche,58,58,2,,,,
85,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,81,73,4,,,,
86,up,Daddy Yankee,Limbo,87,44,33,,,,
87,down,Bad Bunny,MIA (feat. Drake),71,4,125,,,,
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,86,,,,
89,-,ROSALÍA,Abcdefg,-,61,4,,,,
90,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,1,81,14,2020-08-02,10,2020-08-23
91,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,60,2,30,,,,
92,down,Maluma,Hawái,86,9,57,63,2020-08-09,2,2020-09-20
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,100,3,2019-10-06,3,2019-10-06
94,-,Bad Bunny & Daddy Yankee,La Santa,-,13,15,29,2020-03-08,29,2020-03-08
95,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,26,49,,,,
96,-,Anitta,Gata,-,96,1,,,,
97,-,Pedro Capó & Farruko,Calma (Remix),-,18,89,37,2019-10-20,37,2019-10-20
98,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,35,33,,,,
99,-,Gala,Freed from Desire,-,5,45,,,,
100,-,zzoilo & Aitana,Mon Amour (Remix),-,56,15,,,,
