Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,62,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,11,3,2020-11-08,1,2020-11-15
3,up,Ringnes-Ronny,Jag Vil Ha Dig,9,1,62,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,62,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,5,6,94,2021-01-31,47,2021-03-07
6,up,Daddy Yankee,Con Calma (feat. Snow),18,1,62,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,62,,,,
8,up,J Balvin & Willy William,Mi Gente,8,2,62,,,,
9,up,Maluma & The Weeknd,Hawái (Remix),12,1,9,29,2020-11-15,29,2020-11-15
10,down,Roy Aleksander,Roses in Paris,3,1,62,,,,
11,up,Shakira,"Whenever, Wherever",11,1,61,33,2020-02-09,33,2020-02-09
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,25,14,2020-08-02,10,2020-08-23
13,up,Luis Fonsi & Demi Lovato,Échame la Culpa,27,3,62,,,,
14,up,KAROL G & Nicki Minaj,Tusa,28,1,62,29,2019-11-17,5,2020-02-02
15,down,Roy Aleksander,I'll Be There (Spanish Version),5,4,62,,,,
16,up,Zuzana Martinsen,Norwegian Sunset,32,12,10,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,4,62,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,6,62,,,,
19,down,Pitbull,Timber (feat. Ke$ha),13,2,62,,,,
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,3,7,6,2020-12-06,6,2020-12-06
21,down,ROSALÍA & Travis Scott,TKN,19,1,33,96,2020-05-31,21,2020-06-07
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,62,,,,
23,up,Paris Boy,Problemas,35,23,5,,,,
24,up,Ricky Martin,Livin' la Vida Loca,30,4,62,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,5,61,21,2019-10-06,19,2019-10-13
26,up,PabloZi,Girafafa,40,7,8,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),100,27,34,,,,
28,down,Maluma,Hawái,24,9,24,63,2020-08-09,2,2020-09-20
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,4,58,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,10,59,,,,
31,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,46,31,3,,,,
32,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,20,43,,,,
33,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,48,1,29,,,,
34,up,KAROL G,BICHOTA,42,26,11,95,2020-11-01,4,2021-01-03
35,up,Rasmus Gozzi,DET GÖR ONT,43,30,7,,,,
36,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,25,51,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,21,50,,,,
38,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,23,58,,,,
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,8,60,3,2019-10-06,3,2019-10-06
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,6,59,60,2019-10-20,7,2019-11-17
41,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,22,55,,,,
42,up,Camilo & El Alfa,BEBÉ,62,42,3,46,2020-12-20,36,2021-01-03
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],94,13,51,53,2019-10-06,53,2019-10-06
44,down,José Feliciano,Feliz Navidad,1,1,28,48,2019-12-29,48,2019-12-29
45,up,"Lipps, Inc.",Funky Town,63,27,28,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,4,40,74,2020-04-19,18,2020-08-09
47,down,Cosculluela,Prrrum,39,35,3,,,,
48,down,Daddy Yankee,Gasolina,33,5,55,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),74,18,59,37,2019-10-20,37,2019-10-20
50,up,Myke Towers & Juhn,Bandido,73,24,2,40,2021-01-03,6,2021-02-28
51,-,Bad Bunny,Vete,-,1,29,55,2019-11-24,12,2019-12-01
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),64,16,41,,,,
53,-,Lele Pons & Guaynaa,Se Te Nota,-,26,16,81,2020-09-27,36,2020-11-15
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,23,28,38,2020-03-08,7,2020-03-29
55,up,Leo K.,Sexy,90,23,36,,,,
56,down,Corazon Latino,Voz de Mujer,26,7,40,,,,
57,-,Leo K.,Encaretao,-,37,18,,,,
58,down,Corazon Latino,Como Si la Vida No Pasara,21,3,39,,,,
59,down,Corazon Latino,Ten Cuidao,25,5,62,,,,
60,up,Nicky Jam & J Balvin,X,69,20,60,,,,
61,down,Enrique Iglesias,Hero,44,24,52,,,,
62,up,Shakira,Chantaje (feat. Maluma),84,18,61,,,,
63,-,Shakira,La Tortura (feat. Alejandro Sanz),-,31,32,,,,
64,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,20,19,89,2020-07-19,12,2020-08-16
65,up,Aventura,Obsesión,81,47,11,,,,
66,up,Bad Bunny,TE MUDASTE,76,15,7,20,2020-12-06,20,2020-12-06
67,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,68,33,12,91,2020-11-01,64,2020-11-22
68,down,Ringnes-Ronny,Birra Birra Bärs,66,24,15,,,,
69,up,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,70,69,2,,,,
70,up,Maluma,Corazón (feat. Nego do Borel),87,28,32,,,,
71,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,33,12,52,2020-08-30,37,2020-09-20
72,up,Leo K.,Mueve Ese Chapon,96,28,19,,,,
73,-,Prince Royce,Corazon Sin Cara,-,42,7,,,,
74,-,J Balvin,Morado,-,12,29,72,2020-01-19,50,2020-03-29
75,-,6ix9ine,YAYA,-,4,22,31,2020-07-12,31,2020-07-12
76,-,Bad Bunny,TE DESEO LO MEJOR,-,36,3,32,2020-12-06,32,2020-12-06
77,-,Paloma Mami,No Te Enamores,-,77,1,,,,
78,up,Bad Bunny,YO VISTO ASÍ,89,33,6,17,2020-12-06,17,2020-12-06
79,up,Jennifer Lopez & Maluma,Pa' Ti,85,21,14,,,,
80,down,Leo K.,Bate,52,34,21,,,,
81,-,Anitta & J Balvin,Downtown,-,31,14,,,,
82,-,Bad Bunny,TRELLAS,-,16,4,,,,
83,down,Leo K.,Waka Waka Wa,75,27,23,,,,
84,-,Leo K.,Mother Fucka,-,22,13,,,,
85,down,ROSALÍA,Malamente,82,28,45,,,,
86,up,Leo K.,Yo Quiero Beber,92,32,25,,,,
87,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,37,15,14,2019-10-06,12,2019-10-13
88,down,Leo K.,SexTape,59,27,26,,,,
89,down,Corazon Latino,Enfermo de Nada,22,2,50,,,,
90,down,Leo K.,Pom Pum,61,23,34,,,,
91,down,Marc Anthony,Vivir Mi Vida,80,29,37,,,,
92,-,Bad Bunny,Yo Perreo Sola,-,16,28,44,2020-03-08,31,2020-04-19
93,down,Corazón Latino,Por Teléfono,23,2,62,,,,
94,down,Kaoma,Lambada,57,32,25,,,,
95,up,Bad Bunny & Tainy,Callaita,97,21,30,28,2019-10-06,23,2019-10-20
96,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,37,3,,,,
97,-,Becky G. & Natti Natasha,Sin Pijama,-,30,52,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,15,55,27,2019-10-06,27,2019-10-06
99,-,Gotan Project,Santa María (Del Buen Ayre),-,44,1,,,,
100,-,Flying Rivers,Reflections,-,56,2,,,,
