Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,7,14,2020-08-02,10,2020-08-23
2,down,GABIFUEGO & Astrid S,Contigo Tengo Feeling,1,1,11,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,44,,,,
4,down,ROSALÍA & Travis Scott,TKN,3,1,15,96,2020-05-31,21,2020-06-07
5,up,Ringnes-Ronny,Jag Vil Ha Dig,6,1,44,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,44,,,,
7,up,J Balvin & Willy William,Mi Gente,8,2,44,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,4,22,74,2020-04-19,18,2020-08-09
9,up,Roy Aleksander,Roses in Paris,12,1,44,,,,
10,up,Corazon Latino,Como Si la Vida No Pasara,13,3,21,,,,
11,down,Maluma,Hawái,9,9,6,63,2020-08-09,2,2020-09-20
12,up,Corazon Latino,Enfermo de Nada,16,2,32,,,,
13,up,Corazón Latino,Por Teléfono,15,2,44,,,,
14,up,Corazon Latino,Voz de Mujer,23,7,22,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),7,1,44,,,,
16,-,"Ozuna, Doja Cat & Sia",Del Mar,-,2,1,,,,
17,down,Corazon Latino,Ten Cuidao,14,5,44,,,,
18,up,Roy Aleksander,I'll Be There (Spanish Version),22,4,44,,,,
19,up,Ricky Martin,Livin' la Vida Loca,27,4,44,,,,
20,down,Luis Fonsi & Demi Lovato,Échame la Culpa,10,3,44,,,,
21,up,6ix9ine,YAYA,26,4,10,31,2020-07-12,31,2020-07-12
22,down,KAROL G & Nicki Minaj,Tusa,18,1,44,29,2019-11-17,5,2020-02-02
23,down,Bad Bunny,MIA (feat. Drake),20,4,44,,,,
24,up,Pitbull,Timber (feat. Ke$ha),33,2,44,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,6,44,60,2019-10-20,7,2019-11-17
26,down,Shakira,"Whenever, Wherever",25,1,43,33,2020-02-09,33,2020-02-09
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,5,44,21,2019-10-06,19,2019-10-13
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,44,,,,
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,8,43,3,2019-10-06,3,2019-10-06
30,up,Pedro Capó & Farruko,Calma (Remix),64,18,42,37,2019-10-20,37,2019-10-20
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,1,44,,,,
32,up,Shakira,Chantaje (feat. Maluma),56,18,43,,,,
33,-,Kaoma,Lambada,-,33,20,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,10,41,,,,
35,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,39,27,2019-10-06,27,2019-10-06
36,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,26,,,,
37,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,35,33,,,,
38,up,J Balvin,Amarillo,59,2,21,30,2020-03-29,30,2020-03-29
39,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,39,7,79,2020-07-05,50,2020-07-12
40,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,34,,,,
41,down,Leo K.,Pom Pum,38,23,23,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,98,33,35,,,,
43,down,Leo K.,Sali Calenton,31,22,17,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),91,31,24,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,6,44,,,,
46,down,Leo K.,Sexy,37,23,22,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,23,42,,,,
48,-,Son By 4,Purest of Pain (A Puro Dolor) [English Version],-,48,1,,,,
49,up,Manu Chao,Bongo Bong,89,29,4,,,,
50,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,15,,,,
51,-,Maluma,Felices los 4,-,25,26,,,,
52,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,4,41,,,,
53,-,Sech,Relación,-,41,9,78,2020-06-07,28,2020-07-19
54,down,Nicky Jam & J Balvin,X,43,20,43,,,,
55,-,Ozuna & Camilo,Despeinada,-,34,1,97,2020-09-20,40,2020-10-04
56,-,Maluma,Medallo City,-,56,1,,,,
57,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,34,5,66,2020-07-26,14,2020-08-09
58,down,Maluma & Myke Towers,Madrid,44,44,2,,,,
59,-,CNCO,Reggaetón Lento (Bailemos),-,59,4,,,,
60,-,Alex Rose & Rafa Pabön,Jangueo,-,60,1,,,,
61,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],86,13,41,53,2019-10-06,53,2019-10-06
62,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,87,40,4,,,,
63,up,Maluma,Cielo a un Diablo,82,63,2,,,,
64,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),46,46,2,67,2020-10-18,38,2020-11-15
65,down,Leo K.,SexTape,47,27,14,,,,
66,down,ROSALÍA,Malamente,58,28,33,,,,
67,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,58,3,,,,
68,down,KAROL G,"Ay, DiOs Mío!",39,31,7,48,2020-08-09,24,2020-09-06
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,22,38,,,,
70,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),94,33,24,94,2019-11-03,94,2019-11-03
71,down,Leo K.,King Kong,50,25,12,,,,
72,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,9,,,,
73,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,24,1,23,2020-09-13,18,2020-10-18
74,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,70,1,85,2019-10-13,73,2019-11-03
75,-,Amberita,Upriete,-,75,1,,,,
76,-,Marcos Witt,Divino Compañero Del Camino,-,76,1,,,,
77,-,Nicky Jam & Sech,Atrévete,-,77,2,,,,
78,down,Leo K.,Encaretao,48,37,12,,,,
79,-,Amberita,Simpas,-,79,1,,,,
80,-,"Lipps, Inc.",Funky Town,-,27,17,,,,
81,-,Amberita,Por Tayo,-,81,1,,,,
82,down,Leo K.,Waka Waka Wa,51,27,11,,,,
83,-,J Balvin,Azul,-,24,10,99,2020-03-29,70,2020-06-28
84,down,Ambar Lucid,A letter to my younger self,54,41,4,,,,
85,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",41,20,8,89,2020-07-19,12,2020-08-16
86,down,Leo K.,Bate,53,34,13,,,,
87,-,Amberita,Hello,-,87,1,,,,
88,-,Luis Fonsi & Stefflon Don,Calypso,-,30,11,,,,
89,up,J Balvin,Rojo,93,12,22,36,2020-03-08,35,2020-03-29
90,down,Leo K.,Yo Quiero Beber,42,32,12,,,,
91,down,Luis Fonsi & Ozuna,Imposible,77,56,8,,,,
92,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),99,33,3,52,2020-08-30,37,2020-09-20
93,down,Becky G. & Natti Natasha,Sin Pijama,90,30,39,,,,
94,down,Ozuna,Caramelo,30,27,8,65,2020-06-28,27,2020-08-16
95,down,Leo K.,Mueve Ese Chapon,55,28,9,,,,
96,down,Leo K.,Hoy Se Bebe,35,32,2,,,,
97,-,Romeo Santos,Propuesta Indecente,-,55,4,,,,
98,down,Maluma,Perdón (feat. Yandel),32,32,2,,,,
99,-,Shakira,Perro Fiel (feat. Nicky Jam),-,56,4,,,,
100,down,Leo K.,Dont Run,36,27,4,,,,
