Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,1,1,3,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,7,96,2020-05-31,21,2020-06-07
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,36,,,,
4,up,6ix9ine,YAYA,24,4,2,31,2020-07-12,31,2020-07-12
5,up,J Balvin & Willy William,Mi Gente,5,2,36,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,4,14,74,2020-04-19,18,2020-08-09
7,up,Daddy Yankee,Con Calma (feat. Snow),10,1,36,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,36,,,,
9,down,Ringnes-Ronny,Jag Vil Ha Dig,8,1,36,,,,
10,down,Roy Aleksander,Roses in Paris,4,1,36,,,,
11,up,Luis Fonsi & Demi Lovato,Échame la Culpa,14,3,36,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,36,,,,
13,down,Roy Aleksander,I'll Be There (Spanish Version),11,4,36,,,,
14,down,Corazón Latino,Por Teléfono,7,2,36,,,,
15,down,Corazon Latino,Enfermo de Nada,12,2,24,,,,
16,up,Corazon Latino,Como Si la Vida No Pasara,17,3,13,,,,
17,up,Ir-Sais,Dream Girl,18,13,17,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,1,36,,,,
19,up,Corazon Latino,Voz de Mujer,19,7,14,,,,
20,down,KAROL G & Nicki Minaj,Tusa,16,1,36,29,2019-11-17,5,2020-02-02
21,down,Corazon Latino,Ten Cuidao,13,5,36,,,,
22,up,Bad Bunny,MIA (feat. Drake),25,4,36,,,,
23,down,Nicky Jam & J Balvin,X,22,20,36,,,,
24,up,Pitbull,Timber (feat. Ke$ha),28,2,36,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,6,36,60,2019-10-20,7,2019-11-17
26,down,Shakira,"Whenever, Wherever",23,1,36,33,2020-02-09,33,2020-02-09
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,8,36,3,2019-10-06,3,2019-10-06
28,down,Ricky Martin,Livin' la Vida Loca,27,4,36,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,5,36,21,2019-10-06,19,2019-10-13
30,-,Leo K.,Sali Calenton,-,22,9,,,,
31,-,Leo K.,Sexy,-,23,14,,,,
32,up,Leo K.,Pom Pum,92,23,15,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,10,33,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,6,36,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),72,18,35,37,2019-10-20,37,2019-10-20
36,up,Daddy Yankee,Dura,44,32,23,,,,
37,-,Enrique Iglesias,Hero,-,24,33,,,,
38,-,Bad Bunny,Yo Perreo Sola,-,16,19,44,2020-03-08,31,2020-04-19
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,22,31,,,,
40,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,27,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,23,35,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,35,33,28,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,4,34,,,,
44,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,22,,,,
45,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,15,34,27,2019-10-06,27,2019-10-06
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],98,13,36,53,2019-10-06,53,2019-10-06
47,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,23,19,38,2020-03-08,7,2020-03-29
48,up,Shakira,Chantaje (feat. Maluma),89,18,35,,,,
49,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,27,17,,,,
50,-,Ringnes-Ronny,Birra Birra Bärs,-,24,4,,,,
51,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,1,,,,
52,-,Black Eyed Peas & Becky G.,DURO HARD,-,52,1,,,,
53,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,47,9,,,,
54,-,BootyBuilder,Booty (feat. Alejandro Fuentes) [Single],-,31,3,,,,
55,-,Pablo Alborán,Cuando estés aquí,-,55,1,,,,
56,-,Harry Nach,Tak Tiki Tak,-,43,1,75,2020-06-14,75,2020-06-14
57,-,Martin Zarzar,Moliendo Café (Remastered),-,57,2,,,,
58,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,55,30,8,,,,
59,down,Anuel AA & Tego Calderón,Jangueo,47,36,5,,,,
60,-,Martin Zarzar,Lágrimas Negras,-,60,2,,,,
61,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,21,30,,,,
62,-,Martin Zarzar,Caballo Viejo (Bamboleo),-,61,2,,,,
63,up,BIGPP,Laxed (Siren Beat),93,12,12,,,,
64,-,Enrique Iglesias,Physical (feat. Jennifer Lopez),-,64,1,,,,
65,up,Daddy Yankee,Gasolina,90,5,31,,,,
66,-,Rasmus Gozzi & Louise Andersson Bodin,ŔINGNES ŔÖNNY LÅT,-,66,1,,,,
67,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,67,1,,,,
68,-,Bad Bunny,Si Veo a Tu Mamá,-,9,12,27,2020-03-08,26,2020-03-15
69,-,Maluma,La Temperatura (feat. Eli Palacios),-,69,3,,,,
70,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,70,1,,,,
71,-,Bad Bunny,Si Estuviésemos Juntos,-,71,1,,,,
72,-,J Balvin,Morado,-,12,22,72,2020-01-19,50,2020-03-29
73,-,Juan Magán,Baila Conmigo (feat. Luciana),-,73,1,,,,
74,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,29,,,,
75,-,Bad Bunny & Tainy,Callaita,-,21,24,28,2019-10-06,23,2019-10-20
76,-,Carlos Vives & Shakira,La Bicicleta,-,39,9,,,,
77,-,Becky G. & Natti Natasha,Sin Pijama,-,30,33,,,,
78,-,Outlandish,Callin' U,-,78,1,,,,
79,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,31,19,,,,
80,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,17,,,,
81,-,Nicky Jam,El Amante,-,62,4,,,,
82,-,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),-,13,14,,,,
83,-,Chayanne,Madre Tierra (Oye),-,83,1,,,,
84,-,J Balvin,Amarillo,-,2,15,30,2020-03-29,30,2020-03-29
85,-,Bad Bunny,A Tu Merced,-,32,4,89,2020-03-08,89,2020-03-08
86,-,Shakira,Loca (feat. Dizzee Rascal),-,43,6,,,,
87,-,DJ Karim,Con Calma (Remix),-,87,1,,,,
88,-,Myke Towers,Diosa,-,52,4,45,2020-03-01,45,2020-03-01
89,down,Shakira & Anuel AA,Me Gusta,32,9,25,73,2020-01-19,50,2020-03-15
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,14,,,,
91,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,17,9,2019-10-06,9,2019-10-06
92,down,Los del Río,Macarena (Bayside Boys Remix),85,30,27,,,,
93,-,ROSALÍA,Malamente,-,28,30,,,,
94,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),60,39,3,79,2020-07-05,50,2020-07-12
95,-,Shakira,Me Enamoré,-,46,11,,,,
96,-,Daddy Yankee,Que Tire pa Lante,-,31,12,97,2019-10-20,11,2019-11-03
97,-,Los del Río,Macarena (Bayside Boys Remix),-,25,5,,,,
98,-,"Nicky Jam, J Balvin & Anuel AA",Ven y Hazlo Tú (feat. Arcángel),-,98,1,,,,
99,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,20,28,,,,
100,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,53,15,,,,
