Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,7,17,2021-01-31,17,2021-01-31
2,up,Kali Uchis,telepatía,2,1,3,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,70,,,,
4,up,J Balvin & Willy William,Mi Gente,6,2,70,,,,
5,down,Ringnes-Ronny,Jag Vil Ha Dig,4,1,70,,,,
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,6,70,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,70,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,70,,,,
9,down,PabloZi,Girafafa,7,7,16,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,2,70,,,,
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,2,6,21,2021-02-07,21,2021-02-07
12,up,Shakira,"Whenever, Wherever",16,1,69,33,2020-02-09,33,2020-02-09
13,-,J Balvin,Ma' G,-,13,1,,,,
14,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,3,70,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),9,1,70,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,5,14,94,2021-01-31,47,2021-03-07
17,down,PabloZi,Badabass,14,9,11,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,19,3,2020-11-08,1,2020-11-15
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,4,66,,,,
20,down,PabloZi,Jambo Party,17,13,13,,,,
21,down,Zuzana Martinsen,Norwegian Sunset,13,12,18,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,4,70,,,,
23,up,Keith Burton Orchestra,Gail Gazongas,23,10,9,,,,
24,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,3,15,6,2020-12-06,6,2020-12-06
25,-,Daddy Yankee,Gasolina,-,5,62,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,3,70,,,,
27,up,Ricky Martin,Livin' la Vida Loca,34,4,70,,,,
28,-,Daddy Yankee,PROBLEMA,-,28,1,,,,
29,up,Nicky Jam & J Balvin,X,62,20,67,,,,
30,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,32,14,2020-08-02,10,2020-08-23
31,up,KAROL G & Nicki Minaj,Tusa,32,1,70,29,2019-11-17,5,2020-02-02
32,down,Myke Towers & Juhn,Bandido,24,24,10,40,2021-01-03,6,2021-02-28
33,-,Enrique Iglesias,Hero,-,24,58,,,,
34,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,14,,,,
35,up,Maluma,Hawái,90,9,31,63,2020-08-09,2,2020-09-20
36,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,48,,,,
37,down,Selena Gomez,De Una Vez,33,1,8,40,2021-01-24,40,2021-01-24
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,5,69,21,2019-10-06,19,2019-10-13
39,-,Marc Anthony,Vivir Mi Vida,-,29,40,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,22,63,,,,
41,up,KAROL G,BICHOTA,64,26,18,95,2020-11-01,4,2021-01-03
42,-,Rasmus Gozzi,DET GÖR ONT,-,30,10,,,,
43,-,Ric Hassani,Angel (feat. Nicky Jam),-,43,1,,,,
44,up,Karetta el Gucci,Fake Capo,55,44,2,,,,
45,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],36,24,18,23,2020-09-13,18,2020-10-18
46,-,Kali Uchis,te pongo mal(prendelo),-,46,1,,,,
47,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,41,18,93,2020-08-23,66,2021-04-18
48,-,Sebastián Yatra & Reik,Un Año,-,42,8,,,,
49,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,49,1,,,,
50,-,Chino & Nacho,Niña Bonita (Remastered 2020),-,50,1,,,,
51,down,Kali Uchis,de nadie,46,46,2,,,,
52,up,Kali Uchis,no eres tu(soy yo),95,52,2,,,,
53,up,Maluma & The Weeknd,Hawái (Remix),73,1,17,29,2020-11-15,29,2020-11-15
54,-,Sech,911,-,53,2,63,2021-03-21,27,2021-04-04
55,down,Leo K.,Bate,37,34,26,,,,
56,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,33,,,,
57,-,haroinfather,Us vs the World,-,57,3,,,,
58,-,Maluma,11 PM,-,14,33,68,2019-10-06,68,2019-10-06
59,-,Camilo,Machu Picchu,-,59,1,,,,
60,-,José El Francés,Ya No Quiero Tu Querer,-,60,1,,,,
61,down,Leo K.,Yo Quiero Beber,38,32,29,,,,
62,-,Bad Bunny,NI BIEN NI MAL,-,62,1,,,,
63,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,8,,,,
64,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,20,21,89,2020-07-19,12,2020-08-16
65,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,29,,,,
66,-,Bad Bunny,Otra Noche en Miami,-,66,1,,,,
67,down,Leo K.,Pom Pum,42,23,39,,,,
68,-,Lele Pons & Guaynaa,Se Te Nota,-,26,20,81,2020-09-27,36,2020-11-15
69,-,Danny Ocean,Me Rehúso,-,60,8,,,,
70,-,Jerry Di,Mi Cuarto,-,33,3,97,2020-08-23,46,2020-10-04
71,down,Paris Boy,Problemas,70,23,12,,,,
72,up,Maluma,Felices los 4,89,25,37,,,,
73,down,Leo K.,King Kong,30,25,26,,,,
74,down,ROSALÍA & Travis Scott,TKN,31,1,40,96,2020-05-31,21,2020-06-07
75,-,Aventura,La Pelicula,-,75,1,,,,
76,down,Leo K.,Mother Fucka,44,22,18,,,,
77,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,33,,,,
78,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,20,50,,,,
79,down,Leo K.,Mueve Ese Chapon,43,28,23,,,,
80,-,"Gran Memin, Quimico Ultra Mega & Rochy RD","La Piri (feat. Ceky Viciny, El Cherry Scom, Yomel El Meloso, La Perversa & Yailin la Mas Viral) [Remix]",-,80,1,,,,
81,-,Gotan Project,Mi Confesion,-,81,1,,,,
82,down,Leo K.,Esta Noche Moriras,40,29,3,,,,
83,-,Gotan Project,Diferente,-,83,1,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,4,48,74,2020-04-19,18,2020-08-09
85,-,Luis Miguel del Amargue,Estoy Herido,-,85,1,,,,
86,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,23,64,,,,
87,-,Farruko & Myke Towers,Oh Mamá (Premium),-,87,1,,,,
88,-,Gotan Project,Vuelvo al Sur,-,88,1,,,,
89,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,33,16,91,2020-11-01,64,2020-11-22
90,-,Gotan Project,Last Tango In Paris,-,86,1,,,,
91,-,CNCO,Reggaetón Lento (Bailemos),-,59,7,,,,
92,down,Leo K.,Sali Calenton,41,22,30,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,67,3,2019-10-06,3,2019-10-06
94,-,Shakira,La Tortura (feat. Alejandro Sanz),-,31,35,,,,
95,-,Gotan Project,El Capitalismo Foráneo,-,52,1,,,,
96,-,Bad Bunny,TE MUDASTE,-,15,12,20,2020-12-06,20,2020-12-06
97,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,31,25,,,,
98,-,Gotan Project,Santa María (Del Buen Ayre),-,44,3,,,,
99,down,Leo K.,SexTape,28,27,30,,,,
100,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,73,5,,,,
