Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,17,,,,
2,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),3,2,12,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,104,,,,
4,up,Monsieur Periné,Nuestra canción,59,2,2,,,,
5,down,Ivan Cornejo,Está Dañada,4,4,3,,,,
6,up,J Balvin & Willy William,Mi Gente,8,2,104,,,,
7,up,Aurrena,Still Need Trip,10,4,19,,,,
8,up,Aurrena,Imagine the Resistance,11,5,19,,,,
9,up,Aurrena,Grief Fantasy,14,6,19,,,,
10,up,Aurrena,Always Mercy,17,8,19,,,,
11,up,Aurrena,Hibernate New World,15,9,19,,,,
12,up,Aurrena,Room For Soul,18,5,19,,,,
13,down,Aurrena,End of Away,12,5,19,,,,
14,up,Aurrena,Don't Need Wonders,16,6,19,,,,
15,up,Aurrena,Time For Fusion,19,9,19,,,,
16,down,Aurrena,Cold Monday,13,9,19,,,,
17,up,Seyanta,One Things,23,6,18,,,,
18,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,2,4,,,,
19,up,Seyanta,Lighter Villagers,24,7,18,,,,
20,up,Seyanta,Thinking of Shuffle,21,8,18,,,,
21,up,Seyanta,High Friday,28,10,18,,,,
22,up,Seyanta,Legendary Stars,26,5,18,,,,
23,up,Seyanta,Nervous Sacrifices,27,9,18,,,,
24,up,Seyanta,Whisper Breeze,29,4,18,,,,
25,up,Seyanta,In the Yesterday,25,10,18,,,,
26,down,Seyanta,Let's Limit,22,8,18,,,,
27,up,Seyanta,South America Mind,30,8,18,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,104,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,4,98,,,,
30,up,Kali Uchis,telepatía,31,1,37,27,2021-02-28,6,2021-03-28
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,6,11,,,,
32,down,Pitbull,Timber (feat. Ke$ha),20,2,104,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),55,1,102,,,,
34,down,J Balvin & Skrillex,In Da Getto,7,3,18,,,,
35,-,Rauw Alejandro,Todo De Ti,-,1,20,,,,
36,down,Ringnes-Ronny,Jag Vil Ha Dig,9,1,102,,,,
37,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,38,72,2019-10-06,48,2019-11-03
38,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,52,3,2020-11-08,1,2020-11-15
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,95,3,104,,,,
40,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,13,70,53,2019-10-06,53,2019-10-06
41,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,39,94,2021-01-31,47,2021-03-07
42,up,Bad Bunny,MIA (feat. Drake),69,4,100,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,3,104,,,,
44,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,75,20,65,,,,
45,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,61,,,,
46,-,Julio Iglesias,Un Canto a Galicia,-,46,1,,,,
47,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,27,,,,
48,-,T3r Elemento & Clave 702,Siempre Clave,-,48,1,,,,
49,-,Junior H,1004 Kilómetros,-,49,1,,,,
50,-,Nicky Jam & J Balvin,X,-,20,92,,,,
51,-,Julio Iglesias,All of You (duet With Diana Ross),-,51,3,,,,
52,-,Shakira,Underneath Your Clothes,-,48,29,,,,
53,-,Daddy Yankee & Prince Royce,Ven Conmigo (feat. Prince Royce),-,53,2,,,,
54,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,34,25,,,,
55,-,Gala,Freed from Desire,-,7,38,,,,
56,down,Daddy Yankee,Gasolina,45,5,90,,,,
57,-,Julio Iglesias,Manuela,-,57,1,,,,
58,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,58,4,,,,
59,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,67,,,,
60,-,J Balvin & Maria Becerra,Qué Más Pues?,-,18,15,,,,
61,-,Maluma,Sobrio,-,12,9,,,,
62,-,Enrique Iglesias,Hero,-,24,78,,,,
63,-,Piano Fruits Music,"Piano Noise, Pt. 164",-,63,1,,,,
64,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,20,13,24,2021-05-02,9,2021-05-16
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,6,100,,,,
66,-,Piano Fruits Music,"Piano White Noise, Pt. 163",-,66,1,,,,
67,-,zzoilo & Aitana,Mon Amour (Remix),-,56,2,,,,
68,-,Maluma,Corazón (feat. Nego do Borel),-,28,43,,,,
69,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,33,6,2020-12-06,6,2020-12-06
70,-,Piano Fruits Music,"Fine Dining Music, Pt. 161",-,70,1,,,,
71,-,Yandel,No Te Vayas (feat. J Balvin),-,71,1,,,,
72,-,Leo K.,Le Gusta Que Le Den,-,22,8,,,,
73,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,41,25,93,2020-08-23,66,2021-04-18
74,-,Juanes,Aurora (feat. Crudo),-,74,1,,,,
75,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),89,69,2,,,,
76,-,Leo K.,Yo Quiero Beber,-,32,35,,,,
77,-,Piano Fruits Music,"Baby Sleeping Songs, Pt. 160",-,77,1,,,,
78,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,70,27,2019-10-06,27,2019-10-06
79,-,Vicente Fernández,Volver Volver,-,79,1,,,,
80,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,30,7,46,2020-03-08,46,2020-03-08
81,-,Piano Fruits Music,"Nursery Rhymes for Babies, Pt. 158",-,81,1,,,,
82,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,34,13,,,,
83,up,Daddy Yankee,Gasolina,85,37,4,,,,
84,-,Leo K.,Mueve Ese Chapon,-,28,30,,,,
85,-,Sech,Otro Trago (feat. Darell),-,35,16,47,2019-10-06,47,2019-10-06
86,-,Shakira,Loca (feat. Dizzee Rascal),-,43,21,,,,
87,down,Shakira,Chantaje (feat. Maluma),73,18,90,,,,
88,-,Piano Fruits Music,"Baby Lullaby for Bedtime, Pt. 157",-,88,1,,,,
89,-,Vicente Fernández,Mujeres Divinas,-,89,1,,,,
90,-,Piano Fruits Music,"Songs to Put a Baby to Sleep, Pt. 156",-,90,1,,,,
91,-,Evan Craft,All I Ever Need,-,91,1,,,,
92,-,Vicente Fernández,El Rey,-,92,1,,,,
93,-,Piano Fruits Music,"Bedtime Lullaby for Sweet Dreams, Pt. 155",-,93,1,,,,
94,-,Shakira,Ojos Así,-,71,3,,,,
95,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,33,33,94,2019-11-03,94,2019-11-03
96,-,Leo K.,123 (feat. El Blanquito La Leche),-,92,1,,,,
97,-,Vicente Fernández,Lástima Que Seas Ajena,-,97,1,,,,
98,-,Leo K.,Esta Noche Moriras,-,29,8,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,22,81,,,,
100,-,Vicente Fernández,Acá Entre Nos,-,100,1,,,,
