Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,25,75,2019-12-29,51,2020-12-27
2,up,Farruko,Pepas,2,1,23,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,110,,,,
4,up,Seyanta,Whisper Breeze,21,4,24,,,,
5,up,Shakira,"Whenever, Wherever",29,1,106,33,2020-02-09,33,2020-02-09
6,up,Seyanta,One Things,19,6,24,,,,
7,up,Aurrena,Grief Fantasy,11,6,25,,,,
8,up,Seyanta,Thinking of Shuffle,13,8,24,,,,
9,up,Aurrena,Don't Need Wonders,9,6,25,,,,
10,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),28,2,18,,,,
11,up,Aurrena,Imagine the Resistance,12,5,25,,,,
12,up,Seyanta,Lighter Villagers,20,7,24,,,,
13,down,Aurrena,End of Away,7,5,25,,,,
14,up,Seyanta,High Friday,17,10,24,,,,
15,up,Seyanta,In the Yesterday,23,10,24,,,,
16,up,Aurrena,Room For Soul,25,5,25,,,,
17,down,Monsieur Periné,Nuestra canción,14,2,8,,,,
18,down,Aurrena,Still Need Trip,4,4,25,,,,
19,up,Kali Uchis,telepatía,27,1,43,27,2021-02-28,6,2021-03-28
20,up,Ricky Martin,Livin' la Vida Loca,35,4,106,,,,
21,down,Aurrena,Hibernate New World,16,9,25,,,,
22,up,Seyanta,Let's Limit,24,8,24,,,,
23,down,Aurrena,Cold Monday,10,9,25,,,,
24,down,Seyanta,South America Mind,8,8,24,,,,
25,down,Seyanta,Nervous Sacrifices,18,9,24,,,,
26,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,5,,,,
27,down,Aurrena,Time For Fusion,15,9,25,,,,
28,down,Aurrena,Always Mercy,22,8,25,,,,
29,down,Seyanta,Legendary Stars,5,5,24,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,58,3,2020-11-08,1,2020-11-15
31,up,Ringnes-Ronny,Jag Vil Ha Dig,34,1,108,,,,
32,up,J Balvin & Willy William,Mi Gente,32,2,110,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),30,1,108,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,3,110,,,,
35,up,Pitbull,Timber (feat. Ke$ha),42,2,110,,,,
36,up,Ivan Cornejo,Está Dañada,43,4,9,,,,
37,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,3,110,,,,
38,up,Bad Bunny,MIA (feat. Drake),38,4,106,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,6,17,,,,
40,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,1,44,17,2021-01-31,17,2021-01-31
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,4,104,,,,
42,down,J Balvin & Skrillex,In Da Getto,26,3,24,,,,
43,up,Rauw Alejandro,Todo De Ti,45,1,26,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,10,103,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,3,110,,,,
46,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,47,2,13,,,,
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,5,96,21,2019-10-06,19,2019-10-13
48,up,Aventura & Bad Bunny,Volví,57,2,16,,,,
49,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,49,2,10,,,,
50,-,KAROL G & Nicki Minaj,Tusa,-,1,94,29,2019-11-17,5,2020-02-02
51,up,Nicky Jam & J Balvin,X,52,20,98,,,,
52,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,91,3,2019-10-06,3,2019-10-06
53,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,44,44,2,81,2019-12-29,81,2019-12-29
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,6,106,,,,
55,down,Bad Bunny,Yonaguni,46,4,26,,,,
56,up,J Balvin & Khalid,Otra Noche Sin Ti,59,5,20,,,,
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,1,65,14,2020-08-02,10,2020-08-23
58,up,Shakira,Chantaje (feat. Maluma),70,18,96,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,26,33,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),99,30,61,,,,
61,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,51,1,,,,
62,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,62,1,,,,
63,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,16,67,,,,
64,-,ダナ・パオラ,Last Christmas,-,47,1,,,,
65,-,Ozuna,Se Preparó,-,47,6,,,,
66,-,Kaoma,Lambada,-,32,44,,,,
67,-,Natti Natasha & Ozuna,Criminal,-,33,39,,,,
68,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,35,25,,,,
69,up,Marc Anthony,Vivir Mi Vida,83,29,58,,,,
70,-,Maluma,Felices los 4,-,25,48,,,,
71,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,62,3,,,,
72,up,Shakira,Loca (feat. Dizzee Rascal),100,43,23,,,,
73,up,ROSALÍA & Travis Scott,TKN,80,1,69,96,2020-05-31,21,2020-06-07
74,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,89,48,3,,,,
75,-,Feid & KAROL G,FRIKI,-,63,1,,,,
76,-,Jay Wheeler,Me Voy a Regalar,-,66,1,,,,
77,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",90,15,72,27,2019-10-06,27,2019-10-06
78,-,zzoilo & Aitana,Mon Amour (Remix),-,56,4,,,,
79,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,70,,,,
80,-,Maluma & The Weeknd,Hawái (Remix),-,1,35,29,2020-11-15,29,2020-11-15
81,-,Bad Bunny & Tainy,Callaita,-,21,39,28,2019-10-06,23,2019-10-20
82,-,Stefano Vecchia,Blickarna hon ger mig,-,82,1,,,,
83,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,5,44,94,2021-01-31,47,2021-03-07
84,-,Bad Bunny,La Romana (feat. El Alfa),-,42,11,,,,
85,-,Gloria Estefan & Miami Sound Machine,Conga,-,49,11,,,,
86,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,33,22,91,2020-11-01,64,2020-11-22
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,22,87,,,,
88,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,57,,,,
89,up,Romeo Santos,Imitadora,96,43,14,,,,
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,87,60,2019-10-20,7,2019-11-17
91,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,54,9,,,,
92,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,25,81,,,,
93,down,ROSALÍA,Malamente,82,28,61,,,,
94,down,Eternal Raijin,La Espada,60,43,6,,,,
95,-,Eladio Carrión & Morad,Habla Claro,-,71,3,,,,
96,-,Rauw Alejandro,Cúrame,-,53,10,,,,
97,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,30,21,2021-02-07,21,2021-02-07
98,-,Immasoul,Vuelvo A Ti,-,98,1,,,,
99,-,ITZY,SHOOT!,-,23,16,,,,
100,down,J Balvin,Una Nota,58,1,12,,,,
