Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,26,75,2019-12-29,51,2020-12-27
2,up,Farruko,Pepas,2,1,24,,,,
3,up,Kali Uchis,telepatía,19,1,44,27,2021-02-28,6,2021-03-28
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,111,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,59,3,2020-11-08,1,2020-11-15
6,up,J Balvin & Skrillex,In Da Getto,42,3,25,,,,
7,down,Shakira,"Whenever, Wherever",5,1,107,33,2020-02-09,33,2020-02-09
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),26,2,6,,,,
9,up,Seyanta,Nervous Sacrifices,25,9,25,,,,
10,up,Aurrena,Cold Monday,23,9,26,,,,
11,up,Seyanta,Legendary Stars,29,5,25,,,,
12,up,Ringnes-Ronny,Jag Vil Ha Dig,31,1,109,,,,
13,down,Aurrena,Grief Fantasy,7,6,26,,,,
14,down,Aurrena,Don't Need Wonders,9,6,26,,,,
15,up,Seyanta,Let's Limit,22,8,25,,,,
16,down,Seyanta,Whisper Breeze,4,4,25,,,,
17,up,Seyanta,South America Mind,24,8,25,,,,
18,up,Aurrena,Time For Fusion,27,9,26,,,,
19,down,Seyanta,Lighter Villagers,12,7,25,,,,
20,down,Aurrena,Still Need Trip,18,4,26,,,,
21,down,Ricky Martin,Livin' la Vida Loca,20,4,107,,,,
22,down,Seyanta,In the Yesterday,15,10,25,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,3,111,,,,
24,down,Seyanta,Thinking of Shuffle,8,8,25,,,,
25,up,Aurrena,Always Mercy,28,8,26,,,,
26,down,Seyanta,One Things,6,6,25,,,,
27,down,Seyanta,High Friday,14,10,25,,,,
28,down,Monsieur Periné,Nuestra canción,17,2,9,,,,
29,down,Aurrena,Room For Soul,16,5,26,,,,
30,down,Aurrena,End of Away,13,5,26,,,,
31,down,Aurrena,Imagine the Resistance,11,5,26,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,3,111,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,6,18,,,,
34,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),10,2,19,,,,
35,down,J Balvin & Willy William,Mi Gente,32,2,111,,,,
36,down,Aurrena,Hibernate New World,21,9,26,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,4,105,,,,
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,3,111,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),33,1,109,,,,
40,down,Pitbull,Timber (feat. Ke$ha),35,2,111,,,,
41,down,Bad Bunny,MIA (feat. Drake),38,4,107,,,,
42,up,Rauw Alejandro,Todo De Ti,43,1,27,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,6,107,,,,
44,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,46,2,14,,,,
45,down,Ivan Cornejo,Está Dañada,36,4,10,,,,
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,45,17,2021-01-31,17,2021-01-31
47,up,ダナ・パオラ,Last Christmas,64,47,2,,,,
48,up,Shakira,Chantaje (feat. Maluma),58,18,97,,,,
49,up,Eternal Raijin,La Espada,94,43,7,,,,
50,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,49,2,11,,,,
51,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",61,51,2,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,26,34,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,6,88,60,2019-10-20,7,2019-11-17
54,-,Daddy Yankee,Gasolina,-,37,9,,,,
55,-,Maluma,11 PM,-,14,43,68,2019-10-06,68,2019-10-06
56,up,J Balvin,Una Nota,100,1,13,,,,
57,down,Bad Bunny,Yonaguni,55,4,27,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,10,104,,,,
59,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,5,97,21,2019-10-06,19,2019-10-13
60,-,Los del Río,Macarena (Bayside Boys Remix),-,25,17,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,16,68,,,,
62,-,Daddy Yankee,Gasolina,-,5,95,,,,
63,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,22,88,,,,
64,up,Feid & KAROL G,FRIKI,75,63,2,,,,
65,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,20,71,,,,
66,-,Ricky Martin,She Bangs (English Version),-,54,11,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,1,66,14,2020-08-02,10,2020-08-23
68,down,KAROL G & Nicki Minaj,Tusa,50,1,95,29,2019-11-17,5,2020-02-02
69,down,Aventura & Bad Bunny,Volví,48,2,17,,,,
70,down,Nicky Jam & J Balvin,X,51,20,99,,,,
71,up,Bad Bunny & Tainy,Callaita,81,21,40,28,2019-10-06,23,2019-10-20
72,-,Eladio Carrión & Rels B,Me Gustas Natural,-,72,1,,,,
73,up,Rauw Alejandro,Cúrame,96,53,11,,,,
74,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,69,74,2020-04-19,18,2020-08-09
75,-,J Balvin & Maria Becerra,Qué Más Pues?,-,18,20,,,,
76,up,ROSALÍA,Malamente,93,28,62,,,,
77,-,Romeo Santos,Sobredosis (feat. Ozuna),-,74,4,,,,
78,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,70,1,,,,
79,-,Carlos Vives & Shakira,La Bicicleta,-,39,14,,,,
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,51,,,,
81,-,Maluma,Corazón (feat. Nego do Borel),-,28,44,,,,
82,up,Romeo Santos,Imitadora,89,43,15,,,,
83,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,80,3,,,,
84,-,Vicente Fernández,Volver Volver,-,79,2,,,,
85,down,ROSALÍA & Travis Scott,TKN,73,1,70,96,2020-05-31,21,2020-06-07
86,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,22,18,,,,
87,down,Maluma,Felices los 4,70,25,49,,,,
88,-,Bad Bunny,Vete,-,1,37,55,2019-11-24,12,2019-12-01
89,-,Maluma,Mamá Tetema (feat. Rayvanny),-,51,4,,,,
90,down,zzoilo & Aitana,Mon Amour (Remix),78,56,5,,,,
91,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,34,14,,,,
92,-,Lhasa de Sela,De Cara a la Pared,-,92,1,,,,
93,-,Gotan Project,El Capitalismo Foráneo,-,52,3,,,,
94,-,Maluma,Hawái,-,9,49,63,2020-08-09,2,2020-09-20
95,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,15,73,27,2019-10-06,27,2019-10-06
96,-,Eladio Carrión,Sauce Boy Freestyle 5,-,96,1,,,,
97,-,Eladio Carrión & Sech,Miradas Raras,-,97,1,,,,
98,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,37,6,,,,
99,-,Eslabon Armado,Navidad Sin Ti,-,99,1,,,,
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,34,,,,
