Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,69,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,2,155,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,119,,,,
4,up,Shakira & Ozuna,Monotonía,25,4,2,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,4,150,,,,
6,up,ROSALÍA,DESPECHÁ,7,3,14,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,156,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,1,25,,,,
9,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,3,25,,,,
10,up,Manuel Turizo,La Bachata,11,10,15,,,,
11,up,Ricky Martin,Livin' la Vida Loca,14,4,152,,,,
12,down,Shakira,"Whenever, Wherever",10,1,152,33,2020-02-09,33,2020-02-09
13,up,J Balvin & Willy William,Mi Gente,16,2,156,,,,
14,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,2,74,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,156,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,156,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,103,3,2020-11-08,1,2020-11-15
18,up,José Feliciano,Feliz Navidad,27,1,36,75,2019-12-29,51,2020-12-27
19,up,Daddy Yankee,Con Calma (feat. Snow),33,1,154,,,,
20,down,Bad Bunny,Moscow Mule,17,2,25,,,,
21,down,Shakira & Rauw Alejandro,Te Felicito,19,2,26,,,,
22,up,Aurrena,Cold Monday,55,9,70,,,,
23,up,Aurrena,Always Mercy,41,8,70,,,,
24,up,Aurrena,Grief Fantasy,53,6,69,,,,
25,up,Aurrena,Imagine the Resistance,44,5,70,,,,
26,up,Aurrena,Still Need Trip,51,4,69,,,,
27,up,Aurrena,Don't Need Wonders,43,6,70,,,,
28,up,Aurrena,End of Away,52,5,70,,,,
29,up,Aurrena,Time For Fusion,46,9,68,,,,
30,up,Aurrena,Hibernate New World,49,9,70,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,3,156,,,,
32,up,Aurrena,Room For Soul,39,5,69,,,,
33,down,Seyanta,South America Mind,23,8,70,,,,
34,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,11,25,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,10,149,,,,
36,down,Seyanta,High Friday,28,10,70,,,,
37,down,Seyanta,Lighter Villagers,26,7,70,,,,
38,down,Seyanta,Legendary Stars,29,5,70,,,,
39,down,Seyanta,One Things,35,6,70,,,,
40,down,Seyanta,In the Yesterday,31,10,70,,,,
41,down,Seyanta,Whisper Breeze,24,4,70,,,,
42,down,Seyanta,Nervous Sacrifices,36,9,69,,,,
43,down,Seyanta,Let's Limit,32,8,70,,,,
44,down,Seyanta,Thinking of Shuffle,30,8,70,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,5,135,21,2019-10-06,19,2019-10-13
46,down,Daddy Yankee,Gasolina,22,5,134,,,,
47,up,Ringnes-Ronny,Jag Vil Ha Dig,47,1,154,,,,
48,up,ROSALÍA,BIZCOCHITO,58,8,23,,,,
49,down,Bad Bunny,MIA (feat. Drake),40,4,152,,,,
50,up,Bad Bunny,Neverita,77,50,11,,,,
51,down,Bad Bunny & Rauw Alejandro,Party,37,12,25,,,,
52,up,Barbatuques,Baianá,100,13,4,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,26,75,,,,
54,up,Gala,Freed from Desire,54,5,72,,,,
55,up,Shakira,Chantaje (feat. Maluma),56,18,139,,,,
56,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),48,33,35,,,,
57,up,Bad Bunny & Jhay Cortez,Tarot,68,23,24,,,,
58,up,Bad Bunny,Efecto,60,17,23,,,,
59,up,Anitta,Envolver,73,3,35,,,,
60,down,KAROL G,PROVENZA,20,4,28,,,,
61,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),63,2,64,,,,
62,down,ROSALÍA,LA FAMA (feat. The Weeknd),45,2,50,,,,
63,up,Becky G. & KAROL G,MAMIII,81,3,38,,,,
64,down,Rauw Alejandro & Baby Rasta,PUNTO 40,50,50,4,,,,
65,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,84,20,101,,,,
66,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,16,101,,,,
67,-,Los del Río,Macarena (Bayside Boys Remix),-,25,50,,,,
68,up,J Balvin & Skrillex,In Da Getto,79,3,65,,,,
69,-,Nicolas de Angelis,Solamente el Amor,-,69,1,,,,
70,up,Pedro Capó & Farruko,Calma (Remix),78,18,110,37,2019-10-20,37,2019-10-20
71,-,Nicolas de Angelis,Arriverderci Roma,-,71,1,,,,
72,-,Nicolas de Angelis,Amor Mi Amor,-,72,1,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,1,108,14,2020-08-02,10,2020-08-23
74,-,Nicolas de Angelis,Mexican Hat Dance,-,74,1,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,6,146,,,,
76,up,Enrique Iglesias,Hero (Metro Mix),86,38,15,,,,
77,-,ROSALÍA & Travis Scott,TKN,-,1,90,96,2020-05-31,21,2020-06-07
78,-,Nicolas de Angelis,Bésame Mucho,-,78,1,,,,
79,-,Nicolas de Angelis,Venitian Nights,-,79,1,,,,
80,-,Nicolas de Angelis,La Bamba,-,80,1,,,,
81,-,Nicolas de Angelis,Moliendo Cafe,-,81,1,,,,
82,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,64,94,2021-01-31,47,2021-03-07
83,up,Bad Bunny & Tainy,Callaita,89,21,54,28,2019-10-06,23,2019-10-20
84,down,Enrique Iglesias,Hero,65,24,115,,,,
85,up,"Beny Jr, Morad & K y B",Sigue,88,3,12,,,,
86,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,23,130,,,,
87,down,Shakira,La Tortura (feat. Alejandro Sanz),82,31,75,,,,
88,down,Marc Anthony,Vivir Mi Vida,83,29,94,,,,
89,down,KAROL G & Maldy,GATÚBELA,61,42,10,,,,
90,-,Nicolas de Angelis,Sunny,-,90,1,,,,
91,-,Nicolas de Angelis,Strangers In the Night,-,91,1,,,,
92,-,Nicolas de Angelis,This Guy's In Love,-,92,1,,,,
93,-,Nicolas de Angelis,The Breeze and I,-,93,1,,,,
94,-,Nicolas de Angelis,Perfidia,-,94,1,,,,
95,-,Nicolas de Angelis,Orfeo Negro,-,95,1,,,,
96,down,Kali Uchis,telepatía,62,1,89,27,2021-02-28,6,2021-03-28
97,-,Nicolas de Angelis,Volare,-,97,1,,,,
98,-,Ozuna,Hey Mor (feat. Feid),-,59,1,,,,
99,down,Daddy Yankee,Limbo,67,44,47,,,,
100,-,Psalm Trees,Caso De Amor Brasiliense,-,47,10,,,,
