Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,103,,,,
3,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,2,11,,,,
4,up,Ivan Cornejo,Está Dañada,4,4,2,,,,
5,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,2,3,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,3,103,,,,
7,up,J Balvin & Skrillex,In Da Getto,17,3,17,,,,
8,down,J Balvin & Willy William,Mi Gente,6,2,103,,,,
9,up,Ringnes-Ronny,Jag Vil Ha Dig,31,1,101,,,,
10,up,Aurrena,Still Need Trip,18,4,18,,,,
11,up,Aurrena,Imagine the Resistance,20,5,18,,,,
12,up,Aurrena,End of Away,32,5,18,,,,
13,up,Aurrena,Cold Monday,33,9,18,,,,
14,down,Aurrena,Grief Fantasy,9,6,18,,,,
15,up,Aurrena,Hibernate New World,29,9,18,,,,
16,down,Aurrena,Don't Need Wonders,15,6,18,,,,
17,up,Aurrena,Always Mercy,19,8,18,,,,
18,up,Aurrena,Room For Soul,28,5,18,,,,
19,up,Aurrena,Time For Fusion,27,9,18,,,,
20,up,Pitbull,Timber (feat. Ke$ha),30,2,103,,,,
21,down,Seyanta,Thinking of Shuffle,16,8,17,,,,
22,up,Seyanta,Let's Limit,22,8,17,,,,
23,down,Seyanta,One Things,8,6,17,,,,
24,down,Seyanta,Lighter Villagers,7,7,17,,,,
25,down,Seyanta,In the Yesterday,24,10,17,,,,
26,down,Seyanta,Legendary Stars,11,5,17,,,,
27,down,Seyanta,Nervous Sacrifices,21,9,17,,,,
28,down,Seyanta,High Friday,12,10,17,,,,
29,down,Seyanta,Whisper Breeze,14,4,17,,,,
30,down,Seyanta,South America Mind,13,8,17,,,,
31,up,Kali Uchis,telepatía,44,1,36,27,2021-02-28,6,2021-03-28
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,6,10,,,,
33,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,2,7,,,,
34,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,34,24,,,,
35,up,José Feliciano,Feliz Navidad,45,1,19,75,2019-12-29,51,2020-12-27
36,up,Enrique Iglesias,I Like It (feat. Pitbull),42,22,52,,,,
37,-,David Santos,No Eres La Oficial,-,37,1,,,,
38,down,Shakira,"Whenever, Wherever",23,1,100,33,2020-02-09,33,2020-02-09
39,-,Nicky Jam,Hasta el Amanecer,-,39,8,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,103,,,,
41,up,J Balvin,Una Nota,89,1,6,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,4,97,,,,
43,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,22,80,,,,
44,-,Anitta & J Balvin,Downtown,-,31,17,,,,
45,-,Daddy Yankee,Gasolina,-,5,89,,,,
46,-,Stefano Vecchia,Jag vill bara dansa,-,46,1,,,,
47,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,59,14,2020-08-02,10,2020-08-23
48,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,15,,,,
49,-,Eslabon Armado,24 Horas,-,49,1,,,,
50,-,Piano Fruits Music,"Piano Fruits Music, Pt. 4",-,50,1,,,,
51,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,65,74,2020-04-19,18,2020-08-09
52,-,Héctor Lavoe,El Cantante,-,52,2,,,,
53,-,KAROL G,SEJODIOTO,-,36,2,,,,
54,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,6,99,,,,
55,-,Daddy Yankee,Con Calma (feat. Snow),-,1,101,,,,
56,up,Bad Bunny & Jhay Cortez,Dakiti,98,1,51,3,2020-11-08,1,2020-11-15
57,-,Tokischa & ROSALÍA,Linda,-,4,5,,,,
58,-,KAROL G,"Ay, DiOs Mío!",-,31,18,48,2020-08-09,24,2020-09-06
59,-,Monsieur Periné,Nuestra canción,-,2,1,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),59,18,79,37,2019-10-20,37,2019-10-20
61,-,Myke Towers,Experimento,-,59,3,,,,
62,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,38,22,,,,
63,-,Harold López-Nussa,Un Día de Noviembre,-,43,6,,,,
64,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,64,2,,,,
65,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,38,17,2021-01-31,17,2021-01-31
66,-,Selena Gomez,De Una Vez,-,1,16,40,2021-01-24,40,2021-01-24
67,-,Myke Towers,Diosa,-,52,6,45,2020-03-01,45,2020-03-01
68,-,KAROL G & Nicki Minaj,Tusa,-,1,93,29,2019-11-17,5,2020-02-02
69,down,Bad Bunny,MIA (feat. Drake),38,4,99,,,,
70,-,Maluma & The Weeknd,Hawái (Remix),-,1,33,29,2020-11-15,29,2020-11-15
71,-,Daddy Yankee,Dura,-,32,40,,,,
72,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,25,77,,,,
73,-,Shakira,Chantaje (feat. Maluma),-,18,89,,,,
74,-,KAROL G,Ocean,-,74,1,77,2019-10-27,77,2019-10-27
75,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,20,64,,,,
76,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,66,3,,,,
77,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,23,92,,,,
78,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,7,,,,
79,-,La Tata,Llámame,-,79,1,,,,
80,-,La Tata,En Sliencio Me Obligo,-,80,1,,,,
81,-,La Tata,Naranja Pero Limón / Quiero Olvidarte Ahora,-,81,1,,,,
82,-,Christian Crisóstomo,El Juego del Calamar (Jugaremos Muévete Luz Verde),-,82,1,,,,
83,-,Gilda,No Me Arrepiento de Este Amor,-,83,1,,,,
84,down,Bad Bunny,Yonaguni,52,4,20,,,,
85,down,Daddy Yankee,Gasolina,82,37,3,,,,
86,-,Ozuna,La Funka,-,86,1,,,,
87,-,Juan Peña,Si a Veces Hablo de Ti,-,87,1,,,,
88,down,Ricky Martin,Livin' la Vida Loca,41,4,100,,,,
89,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,69,1,,,,
90,-,Julio Iglesias,All of You,-,90,1,,,,
91,-,Justin Quiles & Maluma,La Botella,-,54,4,,,,
92,-,Daddy Yankee,Limbo,-,44,24,,,,
93,-,J Balvin,Morado,-,12,34,72,2020-01-19,50,2020-03-29
94,-,CompincheMusic,Di Di Di,-,94,1,,,,
95,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,3,103,,,,
96,up,"Nio García, J Balvin & Bad Bunny",AM Remix,99,42,8,,,,
97,down,Rauw Alejandro,Cúrame,77,53,6,,,,
98,-,Sech,Sal y Perrea,-,78,3,,,,
99,-,Eslabon Armado,Tomé y Fumé,-,99,1,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,10,97,,,,
