Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,4,1,12,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,99,,,,
3,up,J Balvin & Skrillex,In Da Getto,8,3,13,,,,
4,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,2,2,3,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,2,7,,,,
6,up,J Balvin & Willy William,Mi Gente,7,2,99,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,99,,,,
8,down,J Balvin,Una Nota,1,1,3,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,99,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,95,,,,
11,up,Aurrena,Still Need Trip,18,4,14,,,,
12,up,Aurrena,Imagine the Resistance,20,5,14,,,,
13,up,Zuzana Martinsen,Norwegian Sunset,23,12,45,,,,
14,down,Aurrena,Always Mercy,12,8,14,,,,
15,down,Aurrena,Time For Fusion,13,9,14,,,,
16,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,95,,,,
17,down,Aurrena,Room For Soul,14,5,14,,,,
18,up,Seyanta,Thinking of Shuffle,61,8,13,,,,
19,down,Aurrena,Hibernate New World,17,9,14,,,,
20,down,Aurrena,End of Away,15,5,14,,,,
21,up,Seyanta,One Things,63,6,13,,,,
22,down,Aurrena,Grief Fantasy,10,6,14,,,,
23,down,Aurrena,Don't Need Wonders,11,6,14,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),41,1,98,,,,
25,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,64,74,2020-04-19,18,2020-08-09
26,up,Seyanta,Lighter Villagers,29,7,13,,,,
27,up,Seyanta,Legendary Stars,31,5,13,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),28,1,99,,,,
29,up,Seyanta,High Friday,32,10,13,,,,
30,up,Seyanta,Whisper Breeze,33,4,13,,,,
31,up,Seyanta,Let's Limit,36,8,13,,,,
32,up,Seyanta,South America Mind,34,8,13,,,,
33,up,Seyanta,In the Yesterday,38,10,13,,,,
34,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,93,,,,
35,up,Seyanta,Nervous Sacrifices,35,9,13,,,,
36,down,Kali Uchis,telepatía,22,1,32,27,2021-02-28,6,2021-03-28
37,up,Maluma,Hawái,69,9,46,63,2020-08-09,2,2020-09-20
38,-,J Balvin,Te Acuerdas De Mí,-,38,1,,,,
39,-,J Balvin,Vestido,-,39,1,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,6,84,60,2019-10-20,7,2019-11-17
41,down,Aurrena,Cold Monday,19,9,14,,,,
42,-,Jhay Cortez & Anuel AA,Ley Seca,-,37,2,,,,
43,-,Buscabulla,La Fiebre,-,43,6,,,,
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,3,99,,,,
45,-,Becky G. & Ozuna,No Drama,-,45,5,,,,
46,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,46,18,,,,
47,-,Weste,Crisantemo,-,47,1,,,,
48,-,TINI & Sebastián Yatra,Oye,-,48,2,54,2019-10-20,54,2019-10-20
49,down,Pitbull,Timber (feat. Ke$ha),26,2,99,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,16,60,,,,
51,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,51,3,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,1,57,14,2020-08-02,10,2020-08-23
53,-,Enrique Iglesias,PENDEJO,-,53,1,,,,
54,-,Justin Quiles & Maluma,La Botella,-,54,2,,,,
55,-,Ir-Sais,Dream Girl,-,13,43,,,,
56,-,Marc Anthony,Pa'lla Voy (Africando),-,56,1,,,,
57,-,Jerry Di,Vaticano,-,57,1,,,,
58,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,51,2,,,,
59,-,Maluma,HP,-,30,21,,,,
60,-,Danny Ocean,Me Rehúso,-,60,10,,,,
61,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,25,31,2020-09-27,31,2020-09-27
62,down,Bad Bunny,Yonaguni,30,4,17,,,,
63,down,Ozuna,Tiempo,55,49,6,,,,
64,-,Bad Bunny,Vete,-,1,35,55,2019-11-24,12,2019-12-01
65,-,José José,Una Mañana,-,65,1,,,,
66,-,Don Omar & Residente,Flow HP,-,66,1,,,,
67,-,Anitta & J Balvin,Downtown,-,31,16,,,,
68,-,Alex Rose & Rauw Alejandro,Me Fijé,-,68,1,,,,
69,-,J Balvin,Que Locura,-,69,1,,,,
70,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,37,72,2019-10-06,48,2019-11-03
71,-,Elenco de Soy Luna,Sobre ruedas,-,71,1,,,,
72,-,Ricky Martin,Livin' la Vida Loca,-,4,98,,,,
73,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,32,6,2020-12-06,6,2020-12-06
74,-,Rauw Alejandro,Dile a El,-,74,1,,,,
75,-,Rasmus Gozzi,DET GÖR ONT,-,30,18,,,,
76,-,Elenco de Soy Luna,Eres,-,73,2,,,,
77,-,"Ozuna, Doja Cat & Sia",Del Mar,-,2,23,,,,
78,-,Bad Bunny,MIA (feat. Drake),-,4,97,,,,
79,-,ROSALÍA,Malamente,-,28,59,,,,
80,-,Black Eyed Peas,CELEBRATE,-,63,3,,,,
81,-,"Ak4:20, Polima WestCoast & Julianno Sosa",Dile Dile (Remix),-,81,1,,,,
82,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,40,9,,,,
83,-,J Balvin,Azul,-,24,21,99,2020-03-29,70,2020-06-28
84,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,5,35,94,2021-01-31,47,2021-03-07
85,down,KAROL G & Nicki Minaj,Tusa,82,1,91,29,2019-11-17,5,2020-02-02
86,down,Reik,Me Niego (feat. Ozuna & Wisin),50,50,9,,,,
87,-,Enrique Iglesias,Be With You,-,87,3,,,,
88,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,13,68,53,2019-10-06,53,2019-10-06
89,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,58,4,,,,
90,-,Feid,JORDAN IV,-,90,1,,,,
91,-,Myke Towers,Experimento,-,59,1,,,,
92,-,Elenco de Soy Luna,Corazón,-,92,1,,,,
93,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,5,8,,,,
94,-,Sebastián Yatra & Reik,Un Año,-,42,9,,,,
95,-,Elenco de Soy Luna,Valiente,-,84,2,,,,
96,-,ピットブル,3 to Tango,-,56,4,,,,
97,-,Tokischa & ROSALÍA,Linda,-,4,3,,,,
98,-,Rauw Alejandro,Cúrame,-,53,4,,,,
99,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,77,2,,,,
100,-,Elenco de Soy Luna,Alas,-,78,2,,,,
