Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,1,1,8,,,,
2,up,ROSALÍA & Travis Scott,TKN,3,1,12,96,2020-05-31,21,2020-06-07
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,4,14,2020-08-02,10,2020-08-23
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,41,,,,
5,down,Roy Aleksander,Roses in Paris,4,1,41,,,,
6,up,Corazón Latino,Por Teléfono,6,2,41,,,,
7,up,Roy Aleksander,I'll Be There (Spanish Version),7,4,41,,,,
8,up,J Balvin & Willy William,Mi Gente,9,2,41,,,,
9,down,Corazon Latino,Enfermo de Nada,8,2,29,,,,
10,up,Ringnes-Ronny,Jag Vil Ha Dig,11,1,41,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,41,,,,
12,up,Corazon Latino,Como Si la Vida No Pasara,12,3,18,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),16,1,41,,,,
14,down,Corazon Latino,Ten Cuidao,10,5,41,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,4,19,74,2020-04-19,18,2020-08-09
16,down,Luis Fonsi & Demi Lovato,Échame la Culpa,15,3,41,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,41,,,,
18,down,Corazon Latino,Voz de Mujer,17,7,19,,,,
19,up,KAROL G & Nicki Minaj,Tusa,23,1,41,29,2019-11-17,5,2020-02-02
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),26,1,41,,,,
21,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",28,20,5,89,2020-07-19,12,2020-08-16
22,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,17,1,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,6,41,60,2019-10-20,7,2019-11-17
24,down,Ir-Sais,Dream Girl,21,13,22,,,,
25,down,Bad Bunny,MIA (feat. Drake),24,4,41,,,,
26,up,Ricky Martin,Livin' la Vida Loca,31,4,41,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],79,10,38,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,5,41,21,2019-10-06,19,2019-10-13
29,up,Leo K.,Sali Calenton,38,22,14,,,,
30,up,Leo K.,Sexy,51,23,19,,,,
31,down,Maluma,Hawái,18,9,3,63,2020-08-09,2,2020-09-20
32,up,KAROL G,"Ay, DiOs Mío!",47,31,5,48,2020-08-09,24,2020-09-06
33,up,Leo K.,Pom Pum,54,23,20,,,,
34,-,Leo K.,Dont Run,-,27,1,,,,
35,up,Pitbull,Timber (feat. Ke$ha),44,2,41,,,,
36,down,6ix9ine,YAYA,20,4,7,31,2020-07-12,31,2020-07-12
37,-,Leo K.,Encaretao,-,37,9,,,,
38,down,Shakira,"Whenever, Wherever",25,1,40,33,2020-02-09,33,2020-02-09
39,-,Leo K.,SexTape,-,27,11,,,,
40,up,Nicky Jam & J Balvin,X,92,20,40,,,,
41,-,Leo K.,King Kong,-,25,9,,,,
42,-,Leo K.,Waka Waka Wa,-,27,8,,,,
43,up,Becky G. & Natti Natasha,Sin Pijama,68,30,36,,,,
44,-,Leo K.,Bate,-,34,10,,,,
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,13,39,53,2019-10-06,53,2019-10-06
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,4,38,,,,
47,down,Daddy Yankee,Gasolina,36,5,35,,,,
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,23,39,,,,
49,-,Bad Bunny,La Difícil,-,1,16,13,2020-03-08,13,2020-03-08
50,up,Shakira & Anuel AA,Me Gusta,56,9,29,73,2020-01-19,50,2020-03-15
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),66,6,41,,,,
52,up,Shakira,Chantaje (feat. Maluma),85,18,40,,,,
53,-,Leo K.,Yo Quiero Beber,-,32,9,,,,
54,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,8,40,3,2019-10-06,3,2019-10-06
55,-,Leo K.,Mueve Ese Chapon,-,28,6,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),90,18,39,37,2019-10-20,37,2019-10-20
57,-,J Balvin,Amarillo,-,2,19,30,2020-03-29,30,2020-03-29
58,down,Ozuna,Caramelo,29,27,5,65,2020-06-28,27,2020-08-16
59,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,32,,,,
60,up,Marc Anthony,Vivir Mi Vida,96,29,20,,,,
61,-,José Feliciano,Feliz Navidad,-,1,14,48,2019-12-29,48,2019-12-29
62,-,Anuel AA,Quiere Beber,-,62,2,,,,
63,-,Shakira,Loca (feat. El Cata),-,51,6,,,,
64,-,Sech,Relación,-,41,7,78,2020-06-07,28,2020-07-19
65,-,DJ Bryanflow,Mi Pan Su Su Sum,-,65,1,,,,
66,-,Farruko,La Tóxica,-,66,1,69,2020-09-20,24,2020-11-15
67,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,34,8,,,,
68,down,TINI & KHEA,Ella Dice,43,28,4,,,,
69,up,Slademan,Above Waters,77,65,4,,,,
70,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,25,33,,,,
71,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,25,8,31,2020-06-07,31,2020-06-07
72,-,Sech & Ozuna,Si Te Vas,-,24,12,82,2019-10-06,45,2019-10-13
73,up,J Balvin,Rojo,89,12,19,36,2020-03-08,35,2020-03-29
74,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,22,35,,,,
75,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,98,23,21,38,2020-03-08,7,2020-03-29
76,-,Becky G.,MALA SANTA,-,42,14,87,2019-10-27,87,2019-10-27
77,-,Sak Luke,Mi Amor Es de Otra,-,77,1,,,,
78,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,44,7,94,2020-05-31,13,2020-07-26
79,-,J Balvin,Morado,-,12,24,72,2020-01-19,50,2020-03-29
80,-,TINI & Greeicy,22,-,53,5,,,,
81,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,33,22,94,2019-11-03,94,2019-11-03
82,down,Rauw Alejandro & Camilo,Tattoo (Remix),34,34,3,66,2020-07-26,14,2020-08-09
83,-,Luis Fonsi & Stefflon Don,Calypso,-,30,10,,,,
84,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,15,38,27,2019-10-06,27,2019-10-06
85,-,Romeo Santos & Joe Veras,Amor Enterrado,-,85,1,,,,
86,-,"DJ Valdi, Edgar Aguirre & Jota benz",Nosequé (feat. Handa),-,86,2,,,,
87,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,87,1,,,,
88,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,34,10,,,,
89,-,Beret,Lo Siento,-,89,1,,,,
90,-,BootyBuilder,Booty (feat. Alejandro Fuentes) [Single],-,31,6,,,,
91,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,91,1,,,,
92,-,Ringnes-Ronny,Birra Birra Bärs,-,24,7,,,,
93,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,67,1,,,,
94,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,2,25,,,,
95,-,Ozuna,Tu Foto,-,95,1,,,,
96,-,Alex Duvall,Porque No Le Dices,-,96,1,,,,
97,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,32,,,,
98,-,Romeo Santos,Reina de Papi,-,98,1,,,,
99,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,31,21,,,,
100,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,30,,,,
