Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,103,,,,
2,up,Iñigo Quintero,Si No Estás,5,2,20,,,,
3,up,James Blunt,All The Love That I Ever Needed,3,2,19,,,,
4,up,Taylor Swift,Cruel Summer,9,2,20,,,,
5,down,P!nk,True Love (feat. Lily Allen),2,2,54,,,,
6,up,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),22,6,4,,,,
7,up,Dadju & Tayc,I love you,7,2,9,,,,
8,down,Christophe Maé,Les bougies,6,2,15,,,,
9,up,P!nk,All Out Of Fight,10,2,6,,,,
10,down,Kimberose,You Made Me Pray,4,2,13,,,,
11,up,Gabriella,5AM (Rework),11,7,14,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,8,7,12,,,,
13,-,Britney Spears,Toxic,-,10,15,,,,
14,up,Jain,Cosmic Love,18,9,5,,,,
15,down,Justin Timberlake,Selfish,12,12,2,,,,
16,up,Aden Foyer,Galileo Galilei,19,15,14,,,,
17,down,David Kushner,Daylight,16,2,40,,,,
18,-,The Last Dinner Party,Nothing Matters,-,9,2,,,,
19,up,Benson Boone,Beautiful Things,49,2,2,,,,
20,up,Puggy,Never Give Up,48,20,2,,,,
21,-,Original Artists,We Are the World,-,15,8,,,,
22,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),45,5,83,,,,
23,-,Slimane,Chez toi,-,2,41,,,,
24,-,Pet Shop Boys,Always On My Mind (Remastered),-,24,1,,,,
25,down,Josiane,Lose It All,15,13,12,,,,
26,-,Billy Joel,Turn the Lights Back On,-,26,1,,,,
27,-,Gossip,Crazy Again,-,6,12,,,,
28,-,Nouvelle Vague,Shout (feat. BIJOU),-,28,1,,,,
29,up,Stephan Eicher,Déjeuner en paix (Version single),46,1,122,,,,
30,up,Willy William,Life is life,32,18,13,,,,
31,-,Michael Jackson,Billie Jean (Long Version),-,31,3,,,,
32,up,Alain Souchon,Le baiser,33,5,41,,,,
33,up,Alain Souchon,L'amour à la machine,79,15,31,,,,
34,-,ROSALÍA,Malamente,-,34,2,,,,
35,up,Mikl,On a changé,41,13,12,,,,
36,-,Olivia Dean,Danger,-,12,12,,,,
37,-,Marguerite Thiam,COMME LES GRANDS,-,15,7,,,,
38,-,Whitney Houston,How Will I Know,-,13,10,,,,
39,down,Jennifer Lopez,Can't Get Enough,31,31,2,,,,
40,-,Sam Brown,Stop (Edit),-,40,1,,,,
41,up,Okoth Jarapogi,Ken Wuod Asumbi,74,34,10,,,,
42,-,Leona Lewis,Bleeding Love,-,42,1,,,,
43,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,16,1,,,,
44,-,Jeanne Mas,En rouge et noir,-,10,38,,,,
45,down,Tyla,Water,13,7,22,,,,
46,down,Ariana Grande,"yes, and?",23,19,5,,,,
47,-,Jewel,You Were Meant For Me,-,47,1,,,,
48,-,Bernard Lavilliers,Noir et blanc,-,40,8,,,,
49,-,Nits,The Tree,-,49,1,,,,
50,up,Jean-Jacques Goldman,Il changeait la vie,83,8,48,,,,
51,-,Wet Wet Wet,Love Is All Around,-,5,21,,,,
52,down,Dermot Kennedy,Don't Forget Me,39,9,20,,,,
53,-,Red Hot Chili Peppers,Californication,-,9,8,,,,
54,up,François Valéry,Aimons-nous vivants,89,6,19,,,,
55,-,Trei Degete,Time Time,-,14,8,,,,
56,up,The Police,Message in a Bottle,98,18,36,,,,
57,-,Pow Wow,Le chat,-,18,16,,,,
58,-,Mel Croucher,Transfiguration,-,5,11,,,,
59,down,Ariana Grande,"yes, and? (edit)",27,27,3,,,,
60,down,Jean-Louis Aubert,Juste Une Illusion,43,2,70,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,95,,,,
62,up,Make Sense,Enjoy the silence (Remix),62,43,5,,,,
63,up,Zara Larsson,You Love Who You Love,96,47,3,,,,
64,-,Madonna,Papa Don't Preach (Edit Version),-,13,8,,,,
65,up,Alain Souchon,Foule sentimentale,81,2,111,,,,
66,-,Doja Cat,Paint the Town Red,-,11,12,,,,
67,-,Paul Young,Come Back and Stay,-,23,3,,,,
68,-,Rihanna,Diamonds,-,3,64,,,,
69,-,Chris Rea,Josephine,-,25,4,,,,
70,up,Adele,Someone Like You,93,18,30,,,,
71,-,Idir,Exil (Da Rib) [feat. Geoffrey Oryema],-,71,1,,,,
72,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,27,11,,,,
73,down,Michael Sembello,Maniac,55,11,54,,,,
74,down,Marina Kaye,Heavenbound,63,6,43,,,,
75,-,Moby,James Bond Theme (Moby's Re-Version) [2006 Remastered Version],-,75,1,,,,
76,-,The Sugarhill Gang,Rapper's Delight,-,12,13,,,,
77,-,Cyndi Lauper,Girls Just Want to Have Fun,-,14,5,,,,
78,-,Jean-Louis Aubert,Temps à nouveau,-,3,49,,,,
79,-,Claude Nougaro,Nougayork,-,7,12,,,,
80,-,Stevie Wonder,Love's In Need of Love Today,-,80,1,,,,
81,-,Richard Anthony,J'entends siffler le train,-,21,6,,,,
82,up,Sam Feldt & Sofiloud,Memories,90,64,11,,,,
83,-,Michael Jackson,Black or White,-,5,42,,,,
84,-,Stéphane,Ma chérie,-,26,1,,,,
85,-,Gold,Capitaine abandonné,-,5,46,,,,
86,-,Cats On Trees,Keep on Dancing,-,23,6,,,,
87,down,Tom Gregory,Never Look Back,30,11,32,,,,
88,-,Jakie Quartz,Mise au point,-,13,21,,,,
89,-,Madonna,Papa Don't Preach,-,43,2,,,,
90,-,Sting,Fields of Gold,-,12,13,,,,
91,-,Jimmy Cliff,Reggae Night,-,30,10,,,,
92,-,Jeanne Mas,Toute Première Fois,-,8,36,,,,
93,-,Tina Turner,The Best (Single Muscle Mix),-,13,15,,,,
94,-,Beverley Craven,Promise Me,-,49,6,,,,
95,down,Sia,Unstoppable,47,1,60,81,2019-11-10,81,2019-11-10
96,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,2,66,,,,
97,-,Alain Souchon,La ballade de Jim,-,6,65,,,,
98,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,34,,,,
99,-,Soolking,Tiki Taka (feat. SCH),-,85,1,,,,
100,-,Amel Bent,La fête,-,100,1,,,,
