Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,30,,,,
2,up,Sia,Courage to Change,2,1,21,,,,
3,up,Sylvain Cossette,Juste pour te plaire,9,3,3,,,,
4,up,Sia,Floating Through Space,27,4,9,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,46,,,,
6,up,Sheila,Spacer (Version 45 Trs N° 1),7,6,13,,,,
7,-,Serge Gainsbourg,Ford Mustang,-,7,1,,,,
8,-,Henri Salvador,"J'aime tes g'noux (Shame, Shame, Shame)",-,8,2,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,20,94,2021-01-31,47,2021-03-07
10,up,Celeste,Love Is Back,16,5,17,,,,
11,-,Sabrina,Boys (Summertime Love),-,11,5,,,,
12,-,Michael Jackson,Thriller (2003 Edit),-,3,35,73,2019-11-03,73,2019-11-03
13,-,Bandolero,Paris Latino,-,13,16,,,,
14,-,Jennifer Paige,Crush,-,4,5,,,,
15,up,Lukas Graham,Share That Love (feat. G-Eazy),19,5,26,,,,
16,-,a-ha,Take On Me,-,9,10,,,,
17,-,Michael Bublé,I Wanna Be Around,-,17,1,,,,
18,-,Renaud,Mistral gagnant,-,4,17,,,,
19,-,Ricchi & Poveri,Sara' perche' ti amo,-,9,9,,,,
20,-,Mongrel,"No Gods, No Masters",-,20,1,,,,
21,up,Dua Lipa,Love Again,33,1,8,96,2020-04-05,96,2020-04-05
22,down,Zoe Wees,Girls Like Us,5,4,4,,,,
23,down,Duncan Laurence,Arcade,17,3,3,88,2021-02-28,69,2021-03-14
24,-,McKenna Smyth,First Snow of December,-,11,5,,,,
25,-,Moby,Natural Blues (2006 Remastered Version),-,25,2,,,,
26,-,Pomme,Sans toi,-,26,1,,,,
27,-,Enrico Macias,Le mendiant de l'amour,-,4,9,,,,
28,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,11,,,,
29,-,Stephan Eicher,Heiweh (Highway To Hell),-,29,2,,,,
30,up,spill tab,Calvaire,43,25,3,,,,
31,-,The Beach Boys,Good Vibrations (Mono),-,11,7,,,,
32,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,32,1,,,,
33,-,Pink Floyd,Wish You Were Here (Live at Knebworth 1990) [2019 Mix],-,33,1,,,,
34,-,Lorie,La positive attitude (Radio Edit),-,34,1,,,,
35,-,Michael Bublé,Haven't Met You Yet,-,19,4,,,,
36,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,6,,,,
37,-,Thierry Hazard,Le jerk,-,12,19,,,,
38,-,Daniel Levi,L'envie D'aimer,-,6,4,,,,
39,up,Francis Cabrel,Il faudra leur dire,73,14,4,,,,
40,up,Daniel Balavoine,L'Aziza,49,8,34,,,,
41,-,Eve St. Jones,Sunny Road,-,36,1,,,,
42,-,Madonna,Like a Prayer (Churchapella),-,42,1,,,,
43,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,7,3,,,,
44,-,"Earth, Wind & Fire",MegaMix (Radio Edit),-,44,1,,,,
45,-,Nilda Fernandez,L'invitation à Venise,-,45,1,,,,
46,-,Baptiste Thiry,Siffler en travaillant,-,46,1,,,,
47,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,6,,,,
48,-,Alain Bashung,Osez Joséphine,-,13,18,,,,
49,-,Indochine,7000 Danses,-,49,1,,,,
50,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,11,2,,,,
51,-,David Bowie,I Can't Explain (2015 Remastered Version),-,51,1,,,,
52,-,Charles Aznavour,J'aime Paris Au Mois De Mai,-,52,1,,,,
53,-,Johnny Hallyday,Je Te Promets,-,12,12,,,,
54,-,Jacques Dutronc,"Et moi, et moi, et moi",-,32,2,,,,
55,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,8,,,,
56,-,Alice Dona,Les garçons,-,56,1,,,,
57,-,Joanna,Sur ton corps,-,57,1,,,,
58,-,Billy Ocean,"Stay the Night (12"" Version)",-,29,7,,,,
59,-,Patricia Kaas,Mademoiselle chante le blues,-,42,1,,,,
60,-,Union du son,"Ce qu'on voit, allée Rimbaud",-,60,1,,,,
61,-,Jacques Higelin,Crocodaïl,-,61,1,,,,
62,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,8,,,,
63,-,Blue Swede,Hooked On a Feeling,-,63,1,,,,
64,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,23,5,,,,
65,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,24,,,,
66,-,Benita Hill,A Man Will Spoil Your Momentum,-,52,6,,,,
67,-,M,Qui De Nous Deux,-,3,4,,,,
68,up,Marc Lavoine,C'est ça la France,90,28,25,,,,
69,-,Madonna,Live to Tell,-,29,1,,,,
70,-,Amel Bent,Ma philosophie,-,18,15,,,,
71,-,Pierre Belmonde,Killing Me Softly With His Song,-,41,6,,,,
72,-,Donna Summer,I Remember Yesterday,-,48,4,,,,
73,-,Georges Moustaki & China Forbes,Ma solitude,-,37,1,,,,
74,up,ABBA,Dancing Queen,87,2,27,,,,
75,-,The Human League,Don't You Want Me,-,13,11,,,,
76,-,The Beach Boys,Surfin' U.S.A.,-,34,4,,,,
77,-,Madonna,Holiday,-,17,20,,,,
78,-,Tom Jones,The Windmills Of Your Mind,-,54,1,,,,
79,up,Status Quo,In the Army Now,86,15,23,,,,
80,-,Johnny Hallyday,Marie (Master Mix),-,52,1,,,,
81,-,Alexandra Gomez,Mais qu'est ce qu'on s'fait,-,81,1,,,,
82,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,24,,,,
83,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,15,,,,
84,-,Bruno Merz,When You Found Me,-,30,2,,,,
85,-,Sting,Saint Agnes and the Burning Train,-,41,1,,,,
86,-,Jean-Louis Murat,Foule Romaine,-,4,1,,,,
87,down,Étienne Daho,Le premier jour (du reste de ta vie),22,3,15,,,,
88,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,13,,,,
89,-,Tiffany,I Think We're Alone Now,-,89,1,,,,
90,-,Bananarama,Cruel Summer,-,4,19,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,23,6,,,,
92,-,The Pointer Sisters,I'm So Excited,-,31,5,,,,
93,-,Maurane,Sur un prélude de Bach,-,23,3,,,,
94,-,Benjamin Biolay,Comment est ta peine,-,1,17,,,,
95,-,Christine and the Queens & Manu Payet,Would I Lie to You?,-,95,1,,,,
96,-,Rick Astley,Together Forever,-,19,2,,,,
97,-,Michael Patrick Kelly,Beautiful Madness,-,6,15,,,,
98,-,Julienne Taylor,Real,-,44,2,,,,
99,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,27,3,,,,
100,-,Johnny Hallyday,Marie,-,100,1,,,,
