Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,0,81,2019-11-10,81,2019-11-10
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,P!nk,Can We Pretend (feat. Cash Cash),5,2,0,77,2019-10-06,77,2019-10-06
4,down,Ava Max,Torn,3,2,0,41,2019-10-06,41,2019-10-06
5,up,Kygo & Whitney Houston,Higher Love,7,3,0,22,2019-10-06,20,2019-10-13
6,up,Jonas Brothers,Only Human,8,3,0,42,2019-10-06,27,2019-11-03
7,down,Vitaa & Slimane,Ça va ça vient,4,3,0,,,,
8,down,Les Frangines,Donnez-moi,6,2,0,,,,
9,up,Léonie,Voulez-vous,13,9,0,,,,
10,down,Soprano,Le coach (feat. Vincenzo),9,7,0,,,,
11,up,MIKA,Dear Jealousy,16,11,0,,,,
12,down,Mabel,Don't Call Me Up,10,1,0,95,2019-10-13,95,2019-10-13
13,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,13,0,,,,
14,down,OneRepublic,Rescue Me,11,8,0,72,2019-10-06,72,2019-10-06
15,down,Alec Benjamin,Let Me Down Slowly,12,4,0,,,,
16,up,Maroon 5,Memories,28,1,0,36,2019-10-06,2,2019-11-17
17,up,スティング,デザート・ローズ (My Songs Version),20,9,0,,,,
18,up,Indila,Parle à ta tête,30,18,0,,,,
19,up,Loïc Nottet,Million Eyes,22,1,0,,,,
20,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),18,16,0,,,,
21,up,Camila Cabello,Liar,25,5,0,23,2019-10-06,14,2019-10-27
22,up,James Blunt,Cold,88,3,0,,,,
23,down,Ava Max,So Am I,15,6,0,69,2019-10-06,69,2019-10-06
24,up,Céline Dion,Courage,60,24,0,,,,
25,-,Michel Delpech,Le chasseur,-,14,0,,,,
26,up,Henri PFR,Going On,29,20,0,,,,
27,down,Alec Benjamin,Jesus In LA,21,19,0,,,,
28,down,P!nk,Walk Me Home,23,11,0,71,2019-10-20,71,2019-10-20
29,up,Ed Sheeran,I Don't Care (Acoustic),33,20,0,,,,
30,up,Village People,YMCA,32,30,0,,,,
31,down,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],19,11,0,,,,
32,down,Trois Cafés Gourmands,Ainsi va la vie !,14,14,0,,,,
33,up,Daniel Balavoine,L'Aziza,46,8,0,,,,
34,up,Jonas Brothers,Sucker,39,14,0,32,2019-10-06,32,2019-10-06
35,up,Francis Cabrel,Je l'aime à mourir,58,11,0,,,,
36,up,Sam Smith,How Do You Sleep?,44,14,0,8,2019-10-06,6,2019-10-13
37,up,Axelle Red,Sensualité,72,13,0,,,,
38,down,Al Corley,Square Rooms,27,21,0,,,,
39,up,La Grande Sophie,Une vie,83,17,0,,,,
40,up,Stephan Eicher,Déjeuner en paix (Version single),48,1,0,,,,
41,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,0,,,,
42,-,Taylor Swift,You Need To Calm Down,-,27,0,44,2019-10-06,44,2019-10-06
43,up,Bruno Mars,Locked Out of Heaven,74,17,0,,,,
44,up,Lizzo,Juice,81,12,0,91,2019-10-06,91,2019-10-06
45,up,Gold,Plus près des étoiles,71,6,0,,,,
46,up,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],78,19,0,,,,
47,up,Michael Jackson,Thriller (2003 Edit),87,3,0,73,2019-11-03,73,2019-11-03
48,down,Céline Dion,My Heart Will Go On,17,10,0,,,,
49,-,Matthew Mole,Take Yours,-,33,0,,,,
50,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,0,,,,
51,-,Francis Cabrel,La cabane du pêcheur,-,4,0,,,,
52,-,Michael Jackson,Black or White,-,5,0,,,,
53,down,Status Quo,In the Army Now,50,15,0,,,,
54,up,Daniel Balavoine,Aimer est plus fort que d'être aimé,61,16,0,,,,
55,-,Pierre Vassiliu,Qui c'est celui-là,-,46,0,,,,
56,down,Charlotte Lawrence,Why Do You Love Me,54,36,0,,,,
57,-,Bananarama,Cruel Summer,-,4,0,,,,
58,-,Jean-Louis Aubert,Temps à nouveau,-,3,0,,,,
59,up,Daniel Balavoine,Vivre ou survivre,75,14,0,,,,
60,up,NALDO BACCARAT,Thunderclouds,77,30,0,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,17,0,,,,
62,-,Enrico Macias,Le mendiant de l'amour,-,4,0,,,,
63,-,BON AIR,Sauvage,-,18,0,,,,
64,up,DJ Nelson,"Micro Mixx, Vol. 4",67,64,0,,,,
65,-,Kylie Minogue,Radio On,-,65,0,,,,
66,-,Céline Dion,Imperfections,-,11,0,,,,
67,down,Elton John,I'm Still Standing,43,7,0,,,,
68,-,Britney Spears,Till the World Ends,-,68,0,,,,
69,-,Michael Jackson,Smooth Criminal,-,15,0,,,,
70,-,John Lennon,Imagine,-,8,0,,,,
71,-,Michel Jonasz,Super nana,-,13,0,,,,
72,down,Renan Luce,La lettre,69,18,0,,,,
73,-,Madonna,Into the Groove,-,6,0,,,,
74,-,Alain Souchon,Foule sentimentale,-,2,0,,,,
75,-,Kylie Minogue,Can't Get You Out Of My Head,-,59,0,,,,
76,-,ABBA,Mamma Mia,-,4,0,,,,
77,-,Bon Entendeur,Entrevue Séduction (feat. Pierre Niney),-,77,0,,,,
78,-,Sting,Fields of Gold,-,12,0,,,,
79,-,Gossip,Heavy Cross,-,21,0,,,,
80,-,Adele,Set Fire to the Rain,-,5,0,,,,
81,-,Céline Dion,Flying on My Own,-,81,0,,,,
82,-,Somariba,Femme libérée,-,20,0,,,,
83,-,Haddaway,What Is Love,-,8,0,,,,
84,down,Barry Moore,Hey Now,64,16,0,,,,
85,down,Daniel Balavoine,Mon fils ma bataille,63,3,0,,,,
86,-,Cyndi Lauper,Time After Time,-,17,0,,,,
87,up,Scorpions,Wind of Change,93,10,0,,,,
88,-,Billy Ocean,"Stay the Night (12"" Version)",-,29,0,,,,
89,-,Johnny Hallyday,Je Te Promets,-,12,0,,,,
90,-,Marvin,Le coup de soleil,-,10,0,,,,
91,-,Daniel Balavoine,Tous les cris les S.O.S.,-,5,0,,,,
92,down,Survivor,Eye of the Tiger,86,6,0,,,,
93,-,Cyndi Lauper,Girls Just Want To Have Fun,-,28,0,,,,
94,-,Bronski Beat,"Why? (12"" Version)",-,19,0,,,,
95,-,Kim Wilde,Kids In America,-,4,0,,,,
96,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,0,,,,
97,-,Talk Talk,It's My Life,-,19,0,,,,
98,-,Jean-Louis Aubert,Juste Une Illusion,-,2,0,,,,
99,-,Sia,Cheap Thrills,-,22,0,,,,
100,down,Adele,Rolling In the Deep,49,5,0,,,,
