Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Céphaz,"Depuis toi (Oh, Oh)",4,1,14,,,,
2,down,Maejor & Greeicy,I Love You,1,1,29,,,,
3,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],3,2,19,,,,
4,down,Dua Lipa,Break My Heart,2,1,17,97,2020-03-29,5,2020-06-28
5,up,Julien Ruaud & Paul Heller,E117 Morizet,41,5,33,,,,
6,down,Barry Moore,The Tide (Radio Edit),5,4,19,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,9,74,2020-04-19,18,2020-08-09
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),31,7,7,,,,
9,up,Harry Styles,Watermelon Sugar,13,1,13,85,2019-11-17,2,2020-08-23
10,down,Nea,Some Say,8,1,44,84,2020-03-01,84,2020-03-01
11,up,Grégory Lemarchal,Ecris l'histoire,35,11,6,,,,
12,up,Barbagallo,Ma Falaise,49,12,7,,,,
13,up,Sia,Unstoppable,23,1,43,81,2019-11-10,81,2019-11-10
14,down,Maroon 5,Memories,12,1,44,36,2019-10-06,2,2019-11-17
15,-,Lisa Stansfield,All Around the World,-,15,5,,,,
16,-,Annie Cordy,"Ça ira mieux demain (Olympia 1979 Extrait de ""Nini La Chance"")",-,8,1,,,,
17,-,UB40,Food for Thought,-,17,1,,,,
18,-,Francis Cabrel,Je l'aime à mourir,-,11,10,,,,
19,-,Jennifer Paige,Crush,-,4,3,,,,
20,-,Annie Cordy,"Hello Dolly (Extrait de la comédie musicale ""Hello, Dolly !"")",-,20,1,,,,
21,up,Vitaa & Slimane,Ça va ça vient,43,3,34,,,,
22,-,Jean-Louis Aubert,Juste Une Illusion,-,2,16,,,,
23,-,Annie Cordy,"Nini la chance (Extrait de ""Nini la Chance"")",-,23,1,,,,
24,up,Freeez,"I.O.U. (7"" Version)",50,24,2,,,,
25,-,Nino Ferrer,Le sud,-,2,15,,,,
26,up,Jim Jamison,I'm Always Here,90,11,3,,,,
27,-,Bruno Mars,Locked Out of Heaven,-,17,21,,,,
28,-,Wejdene,Coco,-,1,1,,,,
29,-,Billy Ocean,"Are You Ready (7"" Version)",-,17,4,,,,
30,-,"Dominic Miller, Nick Ingman, Budapest Film Orchestra & Sting",Shape of My Heart,-,30,1,,,,
31,-,Indochine,3ème sexe (Live),-,31,1,,,,
32,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,7,2,,,,
33,-,Bee Gees,You Should Be Dancing (Full Version),-,33,3,,,,
34,-,Sade,Paradise,-,34,2,,,,
35,-,Gilbert Montagné,On Va S'aimer,-,9,10,,,,
36,-,Visage,Fade to Grey,-,5,3,,,,
37,-,Rihanna,Diamonds,-,3,17,,,,
38,-,Fine Young Cannibals,She Drives Me Crazy,-,20,9,,,,
39,down,Michael Jackson,Thriller (2003 Edit),15,3,22,73,2019-11-03,73,2019-11-03
40,-,Florent Pagny,Savoir Aimer,-,6,16,,,,
41,-,Gnarls Barkley,Crazy,-,15,3,,,,
42,-,Madonna,Like a Prayer,-,17,3,,,,
43,-,Jimmy Cliff,Reggae Nights,-,17,4,,,,
44,-,Michael Jackson,They Don't Care About Us,-,44,2,,,,
45,-,The Human League,Don't You Want Me,-,13,5,,,,
46,-,Jehro,If I Could Change the World,-,46,1,,,,
47,-,Sheila,Ne Fais Pas Tanguer Le Bateau,-,47,1,,,,
48,-,Les Compagnons de la Chanson,Le sous marin vert,-,48,1,,,,
49,-,Au Petit Bonheur,J'veux Du Soleil,-,13,6,,,,
50,-,Matt Bianco,More Than I Can Bear (Without Basia),-,50,2,,,,
51,-,Elvis Presley,Jailhouse Rock,-,51,1,,,,
52,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,26,2,86,2019-11-03,86,2019-11-03
53,down,Nawel Ben Kraîem,Den Den City,10,10,3,,,,
54,down,Harry Styles,Adore You,25,2,40,24,2019-12-08,6,2020-04-19
55,-,Kévin Lartig,Sous Ton Parapluie Rose,-,55,1,,,,
56,up,The Avener & Maddy,Island,83,56,2,,,,
57,-,Jacques Dutronc,Le dragueur des supermarchés,-,4,1,,,,
58,-,Benita Hill,A Man Will Spoil Your Momentum,-,52,2,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,1,30,,,,
60,-,Louane,Jour 1,-,21,1,,,,
61,-,Léonie,Voulez-vous,-,9,10,,,,
62,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,3,,,,
63,-,Vianney & Véronique Sanson,Chanson sur ma drôle de vie,-,20,1,,,,
64,-,Justin Timberlake,Rock Your Body,-,11,8,,,,
65,-,Daniel Balavoine,Le chanteur,-,12,6,,,,
66,down,John Barry,James Bond Theme,14,3,5,,,,
67,-,Rockwell,Somebody's Watching Me,-,28,5,,,,
68,up,Toto,Africa,95,10,16,,,,
69,-,Sheila,Les gondoles à Venise (En duo avec ringo),-,21,1,,,,
70,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,2,1,,,,
71,-,Étienne Daho,Les bords de Seine (En duo avec Astrud Gilberto) [with Astrud Gilberto],-,71,1,,,,
72,down,Lizzo,Juice,71,12,11,91,2019-10-06,91,2019-10-06
73,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,16,3,,,,
74,-,ABBA,"Money, Money, Money",-,13,4,,,,
75,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,28,1,,,,
76,-,Daniel Balavoine,Vivre ou survivre,-,14,19,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,80,1,28,1,2019-10-06,1,2019-10-06
78,-,Grégory Lemarchal,De temps en temps,-,32,2,,,,
79,-,Phil Barney,Un enfant de toi,-,19,1,,,,
80,-,Rihanna,Stay (feat. Mikky Ekko),-,76,1,,,,
81,-,Brigitte Fontaine - M,Y'a des zazous,-,29,2,,,,
82,down,Prudence,Offenses,17,17,2,,,,
83,-,Laroche Valmont,T'as le Look coco,-,42,3,,,,
84,down,James Blunt,Cold,58,3,44,,,,
85,-,Luz Casal,Piensa en Mí,-,11,1,,,,
86,-,Elton John,The One (Remastered),-,86,1,,,,
87,down,Yann Tiersen,La valse d'Amélie,24,20,7,,,,
88,-,Charles Trenet,Dans Les Pharmacies,-,88,1,,,,
89,-,Lana Del Rey,Video Games (Remastered),-,35,2,,,,
90,-,Madonna,Where's the Party,-,13,4,,,,
91,-,Daniel Balavoine,Sauver l'amour,-,7,17,,,,
92,-,Adele,Skyfall,-,5,14,,,,
93,-,StayceBooker,Let's Get Physical,-,93,1,,,,
94,down,Thompson Twins,Lay Your Hands On Me,16,5,8,,,,
95,-,The Slow Show,Lullaby,-,61,1,,,,
96,-,Cyndi Lauper,Time After Time,-,17,8,,,,
97,-,Iris Hond,Dream of Everything,-,48,1,,,,
98,-,Ding Dong,Ding Ding Dong,-,6,5,,,,
99,-,Klô Pelgag,Les ferrofluides-fleurs,-,99,1,,,,
100,-,Marina Kaye,Homeless,-,23,6,,,,
