Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,11,,,,
2,up,Stephan Eicher,Le Plus Léger Au Monde,3,2,18,,,,
3,up,Aime Simone,Shining Light,7,1,9,,,,
4,down,P!nk,Irrelevant,2,2,15,,,,
5,up,Lizzo,About Damn Time,12,1,30,,,,
6,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),21,2,14,,,,
7,-,Florent Pagny,Encore,-,7,1,,,,
8,up,Dermot Kennedy,Kiss Me,24,2,9,,,,
9,-,Culture Club,Do You Really Want To Hurt Me,-,9,14,,,,
10,-,Bananarama,Shy Boy,-,10,3,,,,
11,-,Seal,A Change Is Gonna Come,-,11,4,,,,
12,up,Claude Dubois,Le blues du businessman (Remastered in 2009),33,4,10,,,,
13,up,Daniel Levi,L'envie D'aimer,25,6,18,,,,
14,-,Cyndi Lauper,Time After Time,-,14,2,,,,
15,-,Michael Sembello,Maniac,-,11,20,,,,
16,-,Cyndi Lauper,The World Is Stone,-,16,2,,,,
17,up,Aloïse Sauvage,Love,53,11,4,,,,
18,-,The Verve,Bitter Sweet Symphony,-,16,11,,,,
19,-,Alain Souchon,L'amour à la machine,-,15,18,,,,
20,down,Jenifer,Sauve qui aime,6,6,10,,,,
21,-,Johnny Hallyday,Je Te Promets,-,12,17,,,,
22,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,97,,,,
23,down,Frédéric Lerner,"Un Gars, Une Fille (Générique)",8,4,20,,,,
24,down,Spandau Ballet,True,5,1,41,,,,
25,-,ABBA,Mamma Mia,-,4,7,,,,
26,-,Thompson Twins,Lay Your Hands On Me,-,5,31,,,,
27,up,Slimane,Des milliers de je t'aime,49,1,5,,,,
28,-,P!nk,True Love (feat. Lily Allen),-,2,3,,,,
29,down,Julien Clerc,Mélissa,14,14,8,,,,
30,down,Christine and the Queens,rien dire,29,8,6,,,,
31,-,Stephan Eicher,Combien de temps,-,7,26,,,,
32,-,Karaoké Playback Français,T'en vas pas (Karaoké avec chant témoin) [Rendu célèbre par Elsa],-,32,1,,,,
33,-,Greg Burkimbila,Halaalé,-,33,1,,,,
34,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,34,2,,,,
35,-,Francis Lemarque,Le tueur affamé,-,35,1,,,,
36,-,ピンク,What About Us,-,36,2,,,,
37,-,Les Ôtres,Bande FN,-,37,1,,,,
38,-,OneRepublic,I Ain't Worried,-,38,1,,,,
39,-,Céline Dion,Dans un autre monde,-,39,3,,,,
40,-,Chilly Gonzales & Guesch Patti,Dans Tes Yeux feat. Guesch Patti,-,40,1,,,,
41,-,Mike Brant,Laisse-moi t'aimer (Remasterisé en 2010),-,41,1,,,,
42,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,11,10,,,,
43,-,Henry Mancini,The Big Heist,-,43,1,,,,
44,-,Jean-Louis Aubert,Voilà c'est fini,-,28,2,,,,
45,down,Elley Duhé,MIDDLE OF THE NIGHT,27,4,26,,,,
46,down,Red Hot Chili Peppers,Californication,9,9,4,,,,
47,-,Kate Bush,Army Dreamers,-,47,1,,,,
48,-,Marc Lavoine & Catherine Ringer,Qu'est-ce que t'es belle,-,16,7,,,,
49,-,Thomas Reil,News Headlines,-,11,1,,,,
50,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,50,2,,,,
51,-,Rebecca Dorsey,L'ete 42,-,51,6,,,,
52,up,Conor Maynard,As It Was (Sing off vs. Hrvy),76,25,2,,,,
53,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,24,,,,
54,-,Adele,Set Fire to the Rain,-,5,27,,,,
55,-,Paolo Nutini,Last Request,-,55,1,,,,
56,-,Murray Head,Say It Ain't So Joe,-,29,4,,,,
57,-,Wang Chung,Dance Hall Days,-,29,2,,,,
58,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,11,13,,,,
59,up,Nka,La Lune,63,11,4,,,,
60,down,Christophe,Les Mots Bleus,20,1,18,,,,
61,-,The Crown,Bittersweet Symphony,-,61,1,,,,
62,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,63,,,,
63,-,Imagine Dragons,Believer,-,63,1,,,,
64,-,The Beach Boys,God Only Knows,-,64,1,,,,
65,-,Adele,I Drink Wine,-,10,3,,,,
66,up,Gnarls Barkley,Crazy,71,15,15,,,,
67,-,The Calling,Wherever You Will Go,-,27,2,,,,
68,-,Lisa Stansfield,All Around the World,-,65,2,,,,
69,up,Bruno Merz,When You Found Me,96,30,10,,,,
70,-,Laurie Anderson,Language Is a Virus,-,70,1,,,,
71,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,52,,,,
72,-,Étienne Daho & Dani,Comme un Boomerang,-,6,12,,,,
73,-,Michael Jackson,Black or White,-,5,36,,,,
74,down,The Belle Stars,Sign of the Times,26,26,3,,,,
75,-,Kate Bush,Babooshka,-,37,9,,,,
76,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,13,,,,
77,-,Simon & Garfunkel,The Sound of Silence,-,77,1,,,,
78,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,8,8,,,,
79,up,Benson Boone,In The Stars,100,5,2,,,,
80,-,Alain Bashung,La nuit je mens,-,1,32,,,,
81,-,Sam Moore & Bruce Springsteen,Better to Have and Not Need (feat. Bruce Springsteen),-,81,1,,,,
82,-,Yung Gravy,Betty (Get Money),-,82,1,,,,
83,-,Cat Stevens,Into White (Remastered 2020),-,83,1,,,,
84,-,Emily Maguire,Getting Older,-,46,4,,,,
85,up,Benson Boone,GHOST TOWN,95,2,46,,,,
86,-,Thomas Dutronc,J'aime plus Paris,-,80,4,,,,
87,-,Womack & Womack,Teardrops,-,13,3,,,,
88,-,P!nk,Blow Me (One Last Kiss) [Explicit Radio Edit],-,88,1,,,,
89,-,Michael Bublé,A Nightingale Sang in Berkeley Square,-,76,6,,,,
90,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,84,28,2,,,,
91,-,Stevie Wonder,As,-,15,10,,,,
92,down,Gayle,abcdefu,82,10,21,,,,
93,-,Michael Jackson,Give In to Me,-,93,1,,,,
94,-,Jean-Louis Aubert,Juste Une Illusion,-,2,38,,,,
95,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,86,2,,,,
96,-,Flynn,Regrets,-,11,1,,,,
97,-,Violent Femmes,Blister In the Sun,-,97,1,,,,
98,-,Michel Polnareff,Holidays,-,64,3,,,,
99,-,Arsenal F.C. 1998,Hots Stuff,-,99,1,,,,
100,-,Bilal Hassani,Roi,-,100,1,,,,
