Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude Pelouse,Paradise,1,1,3,,,,
2,up,Adele,Oh My God,2,1,20,,,,
3,up,Benson Boone,GHOST TOWN,6,2,20,,,,
4,-,Spandau Ballet,True,-,1,21,,,,
5,-,Chut On Vous Écoute,Simple comme O (Instrumental),-,5,1,,,,
6,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",21,6,15,,,,
7,down,GAYLE,abc (nicer),4,2,16,,,,
8,up,Lizzo,About Damn Time,17,1,3,,,,
9,-,MC Hammer,U Can'T Touch This,-,1,30,,,,
10,up,Sting,Rushing Water,96,2,6,,,,
11,-,Robbie Williams,Tripping,-,11,1,,,,
12,-,France Gall,Tout pour la musique,-,12,3,,,,
13,up,Krisztian Vass,Airwaves,14,2,10,,,,
14,-,Tears for Fears,Sowing the Seeds of Love,-,9,16,,,,
15,up,Elley Duhé,MIDDLE OF THE NIGHT,20,4,4,,,,
16,up,M-Beat,Mega Pop Tunes Mix & Blend,100,8,11,,,,
17,-,Niagara,Tchiki boum,-,16,3,,,,
18,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,18,3,,,,
19,-,Cats On Trees,Sirens Call,-,9,5,,,,
20,-,The Jacksons,Can You Feel It,-,20,2,,,,
21,down,ABBA,No Doubt About It,10,7,8,,,,
22,down,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),19,1,2,,,,
23,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,23,6,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,64,,,,
25,-,U2,One,-,7,12,,,,
26,-,Dionysos,Song for Jedi,-,25,3,,,,
27,up,Jeanne Mas,En rouge et noir,39,10,15,,,,
28,down,Therapie TAXI,Blesse-moi,13,3,36,,,,
29,-,Jean-Jacques Goldman,C'est ta chance,-,19,11,,,,
30,-,Les Innocents,Jodie,-,30,1,,,,
31,-,Jennifer Lopez,Waiting for Tonight,-,31,1,,,,
32,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,2,,,,
33,down,Michael Bublé,I'll Never Not Love You,3,2,11,,,,
34,-,Étienne Daho,Week-end à Rome,-,13,21,,,,
35,-,Julie London,Cry Me a River,-,35,1,,,,
36,up,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,57,11,8,,,,
37,down,Gregory Porter & Troy Miller,Dry Bones,31,3,18,,,,
38,-,Elsa,T'en va pas,-,11,13,,,,
39,-,Kim Wilde,View From a Bridge,-,39,1,,,,
40,-,Deee-Lite,Groove Is In the Heart,-,15,7,,,,
41,-,Still Collins,Something Happened On the Way to Heaven,-,41,1,,,,
42,-,Florent Pagny,Si tu veux m'essayer (Live à l'Olympia / 2003),-,42,1,,,,
43,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,27,,,,
44,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,14,,,,
45,-,Eurythmics,There Must Be an Angel,-,2,10,,,,
46,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,34,,,,
47,-,Bianca Costa,Falala (feat. Bolémvn),-,18,1,,,,
48,up,Madonna & Sickick,Frozen,60,6,12,,,,
49,-,Kate Bush,Babooshka,-,37,4,,,,
50,-,Madonna,Into the Groove,-,6,33,,,,
51,-,Adele,Rolling In the Deep (Acapella),-,12,2,,,,
52,-,Amy Winehouse,You Know I'm No Good,-,6,7,,,,
53,up,Doja Cat,Woman,77,3,34,,,,
54,-,The Righteous Brothers,Unchained Melody,-,9,12,,,,
55,-,Henri Salvador,Le travail c'est la santé,-,9,7,,,,
56,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,89,,,,
57,down,Enrico Macias,Le mendiant de l'amour,29,4,17,,,,
58,-,Shakira,"Whenever, Wherever",-,21,7,33,2020-02-09,33,2020-02-09
59,-,Michael Franks,I Love Lucy,-,28,5,,,,
60,up,Alain Bashung,La nuit je mens,92,1,29,,,,
61,-,Renaud,Mistral gagnant,-,4,36,,,,
62,-,Priscilla Ahn,With You,-,62,3,,,,
63,-,Nana Mouskouri,Soleil Soleil,-,55,3,,,,
64,up,No Doubt,Don't Speak,64,10,6,,,,
65,-,The Police,Message in a Bottle,-,18,14,,,,
66,-,The Bangles,Walk Like an Egyptian,-,24,2,,,,
67,-,Yves Simon,Diabolo Menthe (Version 1979),-,57,1,,,,
68,-,Susan Wong,Never Can Say Goodbye,-,40,4,,,,
69,-,Madonna,Frozen (Edit Version),-,23,3,,,,
70,-,Culture Club,Do You Really Want To Hurt Me,-,9,10,,,,
71,-,Jean Yanne,La Gamberge,-,30,2,,,,
72,-,Charles Trenet,La folle complainte,-,72,1,,,,
73,-,MIKA,"Relax, Take It Easy",-,9,5,,,,
74,-,Jean-Louis Aubert,Temps à nouveau,-,3,18,,,,
75,-,Michel Jonasz,Super nana,-,13,9,,,,
76,-,Étienne Daho,Épaule tattoo (2006 Remaster),-,22,3,,,,
77,-,Dalida,Gigi l'amoroso (French Version),-,77,1,,,,
78,-,Eric Carmen,Hungry Eyes,-,19,4,,,,
79,-,Jane Birkin,Jane B.,-,79,1,,,,
80,-,ザ・ナック,マイ・シャローナ,-,80,1,,,,
81,-,10cc,I'm Not in Love,-,17,4,,,,
82,-,Singuila,Ma go,-,82,1,,,,
83,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,15,,,,
84,-,Les Frangines,Donnez-moi,-,33,1,,,,
85,-,Jean-Jacques Goldman,Il changeait la vie,-,8,22,,,,
86,-,Kings of Convenience,Song About It,-,86,1,,,,
87,-,FLO,Cardboard Box,-,87,1,,,,
88,-,Gold,Capitaine abandonné,-,5,21,,,,
89,-,Emilie Schiøtt,What a Morning,-,89,1,,,,
90,-,Anette Askvik,Under the Tallest Tree,-,27,5,,,,
91,-,Kina Grannis,I Never Wanted Anything More Than I Wanted You,-,38,5,,,,
92,-,Bossa de Carnaval,How Deep Is Your Love,-,83,3,,,,
93,-,Lys Assia,Refrain,-,93,1,,,,
94,-,Édith Piaf,La Vie En Rose,-,94,1,,,,
95,-,Sia,Unstoppable,-,1,56,81,2019-11-10,81,2019-11-10
96,-,Joseph Boonen,Âme de la rive,-,96,1,,,,
97,-,Les Parisiennes,Il fait trop beau pour travailler,-,56,2,,,,
98,-,Fool's Garden,Lemon Tree,-,5,24,,,,
99,down,November Ultra,le manège,50,1,12,,,,
100,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],-,78,1,,,,
