Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Vous qui passez sans me voir,1,1,6,,,,
2,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),11,2,19,,,,
3,up,Doja Cat,Woman,20,3,5,,,,
4,-,Bernard Lavilliers,Idées noires,-,4,8,,,,
5,-,Serge Gainsbourg,Mon Légionnaire,-,5,3,,,,
6,up,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],8,2,4,,,,
7,-,Daniel Balavoine,Sauver l'amour,-,7,34,,,,
8,up,Claude François,Un petit peu d'amour,9,4,2,,,,
9,-,Texas,Summer Son,-,9,2,,,,
10,-,Kod,Chacun sa route,-,2,7,,,,
11,-,Georges Brassens,Le Temps Passé,-,11,1,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,6,7,,,,
13,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,17,,,,
14,-,Rihanna,Diamonds,-,3,41,,,,
15,-,Les Avions,Nuit sauvage,-,6,31,,,,
16,-,ミッシェル・ポルナレフ,On Ira Tous Au Paradis,-,16,2,,,,
17,-,Pascal Obispo,L'important c'est D'aimer,-,17,3,,,,
18,up,Stéphane,Douleur je fuis,26,3,15,,,,
19,-,Alain Chamfort,Paradis,-,19,1,,,,
20,-,Van Halen,1984,-,20,2,,,,
21,down,Brenda Lee,I'm Sorry,16,1,8,,,,
22,-,The Mamas & The Papas,California Dreamin',-,17,1,,,,
23,down,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",5,1,4,,,,
24,up,Futuro Pelo,Terror (feat. La Flaca),80,24,4,,,,
25,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,25,1,,,,
26,-,Jimmy Cliff,Reggae Night,-,26,1,,,,
27,up,Rag'n'Bone Man,Crossfire,32,22,2,,,,
28,-,Sting,Englishman In New York,-,12,27,,,,
29,up,Therapie TAXI,Blesse-moi,30,3,5,,,,
30,-,Michel Sardou,Le temps des colonies,-,30,1,,,,
31,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,28,3,,,,
32,-,Bitty McLean,It Keeps Rainin' (Tears From My Eyes),-,32,1,,,,
33,-,Les Copains d'Accord,Les copains d'abord,-,33,1,,,,
34,-,Holly Rose,I Don't Care,-,34,1,,,,
35,up,Alain Bashung,Gaby Oh Gaby (Remix 1991),58,5,17,,,,
36,-,Madonna,Die Another Day,-,32,2,,,,
37,-,Brigitte Bardot,Everybody Loves My Baby,-,37,1,,,,
38,-,Régine & Edouard Baer,"Ouvre La Bouche, Ferme Les Yeux",-,38,1,,,,
39,up,Céline Dion,Pour que tu m'aimes encore,72,16,7,,,,
40,-,Miriam,You've Got a Habit of Leaving,-,8,1,,,,
41,up,Renaud,Mistral gagnant,57,4,29,,,,
42,-,ミッシェル・ポルナレフ,フランスへの手紙,-,15,2,,,,
43,-,Mabel,Don't Call Me Up,-,1,23,95,2019-10-13,95,2019-10-13
44,down,Charli XCX,Girls Night Out,35,16,6,,,,
45,-,Francis Cabrel,Les murs de poussière,-,28,2,,,,
46,-,Maurane,Sur un prélude de Bach,-,23,4,,,,
47,-,Kendji Girac,Color Gitano,-,32,4,,,,
48,-,Florent Pagny,Savoir Aimer,-,6,21,,,,
49,up,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,98,49,3,,,,
50,up,Jeanne Mas,En rouge et noir,50,10,9,,,,
51,-,Fumuj,Tic Toc Tic Toc,-,13,1,,,,
52,down,Julien Ruaud & Paul Heller,E117 Morizet,33,5,75,,,,
53,down,Daniel Balavoine,Mon fils ma bataille,52,3,25,,,,
54,up,Fugees,Ready or Not,54,54,3,,,,
55,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,55,1,,,,
56,-,Lasha,Crazy Little Thing Called Love,-,56,1,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper,-,57,1,,,,
58,-,Kimberose,Sober,-,2,20,,,,
59,-,Scarlet Pleasure,What a Life,-,2,7,,,,
60,-,Vanessa Paradis,Joe le taxi,-,37,2,,,,
61,down,Duncan Laurence,Arcade,40,3,25,88,2021-02-28,69,2021-03-14
62,-,Alain Souchon,La ballade de Jim,-,6,26,,,,
63,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,16,,,,
64,-,Moby,Porcelain (2014 Remastered Version),-,1,23,,,,
65,-,Michel Polnareff,La poupée qui fait non,-,57,2,,,,
66,-,Kim Carnes,Bette Davis Eyes,-,17,9,,,,
67,down,Ours,Petit jeu (feat. M),24,2,10,,,,
68,-,Avril Lavigne,Complicated,-,18,2,,,,
69,down,Alphaville,Big In Japan - Best Of-Version,17,9,4,,,,
70,-,Deee-Lite,Groove Is In the Heart,-,15,4,,,,
71,-,Johnny Hallyday,Allumer le feu,-,7,19,,,,
72,-,Serge Gainsbourg,"Requiem Pour Un c... (BOF ""Le pacha"")",-,44,1,,,,
73,-,Irene Cara,Flashdance...What a Feeling,-,13,1,,,,
74,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,8,5,,,,
75,-,Stephan Eicher,Combien de temps,-,7,14,,,,
76,-,Zucchero,Baila (Sexy Thing),-,76,1,,,,
77,-,Vladimir Cosma,L'aile ou la cuisse,-,17,8,,,,
78,-,Cheikh Ibra Fam,Yolele,-,78,1,,,,
79,-,ناديه المجعاوي,احلي سنين,-,60,2,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,10,,,,
81,-,The Police,Can't Stand Losing You,-,27,3,,,,
82,-,The Police,Don't Stand so Close to Me,-,16,4,,,,
83,-,Serge Gainsbourg,L'anamour,-,10,2,,,,
84,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,61,,,,
85,down,The Police,Message in a Bottle,76,18,8,,,,
86,-,Adriano Celentano,Svalutation,-,49,1,,,,
87,-,The Bangles,Eternal Flame,-,13,2,,,,
88,-,Rainbow Ice Cream,Hallucinate,-,88,1,,,,
89,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,16,6,,,,
90,-,Luke Thompson,The Lights,-,38,1,,,,
91,-,Dua Lipa,Love Again,-,1,29,96,2020-04-05,96,2020-04-05
92,-,Jose Montalvo,Baissez-moi,-,92,1,,,,
93,-,Adele,Skyfall,-,5,28,,,,
94,-,Lilicub,Voyage en Italie,-,14,10,,,,
95,-,Luz Casal,Un Año de Amor,-,95,1,,,,
96,-,Michel Polnareff,Le bal des laze,-,7,3,,,,
97,-,Ace of Base,All That She Wants (Extended Dub),-,10,7,,,,
98,-,Passenger,Remember to Forget (Acoustic),-,98,1,,,,
99,-,The Police,Every Breath You Take,-,11,2,,,,
100,-,Vaya Con Dios,What's a Woman,-,99,1,,,,
