Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",23,1,5,,,,
2,-,Dance With a Stranger,Dance With a Stranger,-,2,1,,,,
3,-,Kid Francescoli,Moon,-,1,20,,,,
4,up,Claude François,Un petit peu d'amour,8,4,3,,,,
5,up,Adele,Skyfall,93,5,29,,,,
6,up,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],6,2,5,,,,
7,-,Madonna,Vogue,-,7,3,,,,
8,down,Charles Trenet,Vous qui passez sans me voir,1,1,7,,,,
9,down,Doja Cat,Woman,3,3,6,,,,
10,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,23,,,,
11,-,Georges Brassens,Le Temps Ne Fait Rien À l'affaire,-,11,2,,,,
12,-,Serge Gainsbourg,Comic Strip,-,3,8,,,,
13,up,Fumuj,Tic Toc Tic Toc,51,13,2,,,,
14,-,Fokn Bois,Wo Nim Mi (feat. Medikal),-,2,1,,,,
15,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,33,,,,
16,-,Des'ree,Life (Single Version),-,13,2,,,,
17,-,Alain Bashung,La nuit je mens,-,1,20,,,,
18,up,Therapie TAXI,Blesse-moi,29,3,6,,,,
19,-,Spandau Ballet,Through the Barricades,-,19,2,,,,
20,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,1,3,,,,
21,down,Stéphane,Douleur je fuis,18,3,16,,,,
22,up,Rag'n'Bone Man,Crossfire,27,22,3,,,,
23,-,Glass Animals,Heat Waves,-,6,3,75,2021-02-28,71,2021-03-07
24,-,Adele,Someone Like You,-,18,16,,,,
25,-,Bill Baxter,Bienvenue à Paris,-,25,1,,,,
26,-,Chic,Everybody Dance,-,16,9,,,,
27,-,Sheena Easton,For Your Eyes Only,-,27,1,,,,
28,-,Boney M.,Rasputin,-,28,2,,,,
29,-,Georges Brassens,Le Parapluie,-,29,1,,,,
30,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,30,1,,,,
31,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,6,8,,,,
32,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,7,,,,
33,-,Benny Sings,Run Right Back (feat. Cautious Clay),-,30,3,,,,
34,-,Calogero,Je Joue De La Musique (Single Version),-,34,2,,,,
35,up,Kimberose,Sober,58,2,21,,,,
36,-,Rickie Lee Jones,Chuck E's in Love,-,36,2,,,,
37,-,Shirley Bassey,No Good About Goodbye,-,37,1,,,,
38,-,M,Le Complexe du corn flakes,-,38,1,,,,
39,-,1000 Clowns,Not the Greatest Rapper,-,39,1,,,,
40,-,Raft,Yaka danse,-,8,3,,,,
41,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,13,4,18,,,,
42,up,Charli XCX,Girls Night Out,44,16,7,,,,
43,-,Grumpy Old Men,Grumpy Man Rock,-,43,1,,,,
44,-,The Jacksons,Blame It On the Boogie,-,44,1,,,,
45,-,Maroon 5,Lost,-,20,1,,,,
46,-,Mike Oldfield,Moonlight Shadow,-,16,15,,,,
47,-,Air Supply,Even the Nights Are Better,-,47,1,,,,
48,-,Shirley Bassey,Goldfinger,-,48,2,,,,
49,-,Sidaction,Sa raison d'être (Version 2018),-,49,1,,,,
50,-,Yves Montand,Le télégramme (Live à l'Olympia),-,50,1,,,,
51,up,The Bangles,Eternal Flame,87,13,3,,,,
52,-,The Supremes,You Keep Me Hangin' On,-,38,2,,,,
53,-,Yseult,Corps,-,3,10,,,,
54,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,18,,,,
55,-,Bill LaBounty,Livin' It Up,-,55,2,,,,
56,down,Jeanne Mas,En rouge et noir,50,10,10,,,,
57,-,SATV Music,All About That Guitar,-,57,1,,,,
58,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,7,,,,
59,down,Renaud,Mistral gagnant,41,4,30,,,,
60,down,The Stranglers,"Always the Sun (Original 7"" Edit)",25,25,2,,,,
61,-,Jean-Jacques Goldman,C'est ta chance,-,12,8,,,,
62,-,Margaret Whiting,Your Cheatin' Heart,-,62,1,,,,
63,-,The Cranberries,When You're Gone,-,63,1,,,,
64,-,Aloe Blacc,I Need a Dollar,-,64,2,,,,
65,-,Eighth Wonder,I'm Not Scared,-,65,1,,,,
66,-,George Michael,You Have Been Loved,-,66,2,,,,
67,-,Rick Astley,Whenever You Need Somebody (Radio Edit),-,67,1,,,,
68,-,Jackson 5,I Want You Back,-,14,6,,,,
69,-,Adele,Set Fire to the Rain,-,5,17,,,,
70,down,Duncan Laurence,Arcade,61,3,26,88,2021-02-28,69,2021-03-14
71,down,Céline Dion,Pour que tu m'aimes encore,39,16,8,,,,
72,-,Michael Jackson,Beat It (Single Version),-,2,26,,,,
73,up,Stephan Eicher,Combien de temps,75,7,15,,,,
74,-,Léo Ferré,C'est extra,-,74,1,,,,
75,down,Futuro Pelo,Terror (feat. La Flaca),24,24,5,,,,
76,-,Realce,Fio Maravilha,-,76,1,,,,
77,-,Tears for Fears,Advice For The Young At Heart,-,48,2,,,,
78,-,Zazie,Je suis un homme,-,12,3,,,,
79,-,Bernard Lavilliers,Noir et blanc,-,40,2,,,,
80,-,Julie London,Vaya Con Dios,-,58,1,,,,
81,-,Madonna,Holiday,-,17,24,,,,
82,-,Wet Wet Wet,Love Is All Around,-,5,11,,,,
83,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),2,2,20,,,,
84,-,Hausboot,Französisch lernen,-,4,4,,,,
85,-,Daniel Levi,L'envie D'aimer,-,6,9,,,,
86,-,Depeche Mode,Walking in My Shoes,-,64,1,,,,
87,-,Sam Smith,Writing's On the Wall,-,63,1,,,,
88,-,Gareth Davies-Jones,Montsoreau,-,68,2,,,,
89,down,Vladimir Cosma,L'aile ou la cuisse,77,17,9,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,46,,,,
91,-,Joyce Jonathan & Vianney,Les filles d'aujourd'hui,-,4,2,,,,
92,-,The Last Morning Soundtrack,Old Tired Promises,-,40,3,,,,
93,-,Thomas Dutronc,Comme Un Manouche Sans Guitare,-,93,1,,,,
94,-,Sia,Courage to Change,-,1,38,,,,
95,-,Kylie Minogue,Magic,-,31,1,,,,
96,-,Marie,Le Jardin Extraordinaire,-,29,5,,,,
97,-,Two Man Sound,Charlie Brown,-,76,2,,,,
98,-,Julien Clerc,Utile,-,78,2,,,,
99,down,Dua Lipa,Love Again,91,1,30,96,2020-04-05,96,2020-04-05
100,-,The Korgis,Everybody's Got to Learn Sometime,-,50,7,,,,
