Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,73,,,,
2,up,Ed Sheeran,Eyes Closed,4,2,11,,,,
3,down,Slimane,Chez toi,2,2,17,,,,
4,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,3,2,10,,,,
5,up,Aden Foyer,The Ballet Girl,5,3,21,,,,
6,up,Jane Birkin,Ex-fan des sixties,21,6,7,,,,
7,up,David Kushner,Daylight,9,2,10,,,,
8,down,Lizzo,2 Be Loved (Am I Ready),6,2,27,,,,
9,down,Christophe Maé & Amadou & Mariam,L'amour,7,3,10,,,,
10,down,Marina Kaye,Heavenbound,8,6,15,,,,
11,-,The Monkees,I'm a Believer,-,2,8,,,,
12,up,Aime Simone,Shining Light,26,1,45,,,,
13,up,Olivia Dean,Dive,66,7,16,,,,
14,up,Albert West,9.999.999 Tears,16,10,20,,,,
15,-,Original Artists,We Are the World,-,15,4,,,,
16,up,Wham!,Wake Me Up Before You Go-Go,30,16,3,,,,
17,up,Madjo,Women,19,17,3,,,,
18,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,-,18,3,,,,
19,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,8,11,,,,
20,down,Jason Derulo,When Love Sucks (feat. Dido),14,8,7,,,,
21,up,Gabriella,5 AM,81,9,6,,,,
22,-,Innoss'B,Achour,-,22,1,,,,
23,up,Aime Simone,Baby Don't Quit,28,9,11,,,,
24,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,24,8,,,,
25,-,Nakhane,The Caring,-,19,1,,,,
26,-,Lionel Richie,All Night Long (All Night),-,12,22,,,,
27,down,Norah Jones,Can You Believe,10,10,4,,,,
28,up,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,39,28,2,,,,
29,-,"Earth, Wind & Fire",September,-,9,17,,,,
30,-,Erik Truffaz,Let Me Go! (feat. Sophie Hunger),-,30,1,,,,
31,-,DENNIS & MC Kevin O Chris,Tá OK,-,31,1,,,,
32,down,Stephan Eicher,Ma Vie Préférée,25,13,10,,,,
33,up,Fil Bo Riva,Running in Circles,33,15,24,,,,
34,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,39,,,,
35,up,Nino Ferrer,Le sud,49,2,50,,,,
36,-,Aretha Franklin,Respect,-,36,5,,,,
37,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,29,8,21,,,,
38,-,Alain Souchon,L'amour à la machine,-,15,25,,,,
39,down,Jeanne Added,Ready Baby,36,10,4,,,,
40,-,Bill Withers,Lovely Day,-,14,10,,,,
41,-,The Mayries,Anti - Hero,-,41,2,,,,
42,up,P!nk,True Love (feat. Lily Allen),54,2,26,,,,
43,-,MIKA,"Relax, Take It Easy",-,9,21,,,,
44,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),76,12,2,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,7,20,,,,
46,down,Alain Souchon,Foule sentimentale,20,2,82,,,,
47,-,Michael Jackson,Billie Jean,-,14,38,,,,
48,-,Nina Becker,Coisa Mais Triste,-,48,2,,,,
49,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,86,,,,
50,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,94,,,,
51,-,Vitaa & Slimane,Ça va ça vient,-,3,48,,,,
52,down,Arlo Parks,Blades,31,10,6,,,,
53,-,Michael Sembello,Maniac,-,11,34,,,,
54,up,Jane Birkin,Ballade De Johnny Jane,77,54,2,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,68,,,,
56,down,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",23,23,5,,,,
57,up,Alain Bashung,Gaby Oh Gaby (Remix 1991),59,5,32,,,,
58,-,Sandra Nkaké,Sisters,-,11,2,,,,
59,-,Nancy Ajram,Akher Esdar,-,53,1,,,,
60,-,Jean-Louis Aubert,Temps à nouveau,-,3,36,,,,
61,-,Gold,Laissez nous chanter,-,8,20,,,,
62,-,The Verve,Bitter Sweet Symphony,-,16,18,,,,
63,-,Boukman Eksperyans,Zanset Nou You,-,38,2,,,,
64,-,ABBA,Mamma Mia,-,4,11,,,,
65,-,Claude Nougaro,Nougayork,-,7,9,,,,
66,-,Mungo Jerry,In the Summertime,-,56,3,,,,
67,-,Simone Kopmajer,Our Love Is Light,-,26,8,,,,
68,-,Chris Isaak,Great Balls of Fire,-,65,1,,,,
69,-,Enya,Only Time,-,32,5,,,,
70,-,Alain Souchon,La ballade de Jim,-,6,44,,,,
71,-,ناجي اسطا,Tahiyyati,-,71,1,,,,
72,-,Francis Cabrel,Petite Marie (Live),-,11,6,,,,
73,-,Soft Cell,Tainted Love,-,6,21,,,,
74,-,Joel Santos,Al Diablo,-,58,4,,,,
75,-,IAM,Je danse le Mia,-,15,9,,,,
76,-,Melanie De Biasio,The Flow,-,76,1,,,,
77,down,Michel Polnareff,On ira tous au paradis,75,28,4,,,,
78,-,Jane Birkin,Les dessous chics,-,16,2,,,,
79,-,Jean-Jacques Goldman,Il changeait la vie,-,8,33,,,,
80,-,Céline Dion,Pour que tu m'aimes encore,-,16,23,,,,
81,-,Roger Glover & Butterfly Ball,Love Is All,-,6,20,,,,
82,down,Tom Gregory,Forget Somebody,65,4,32,,,,
83,down,David Hallyday,Le plus heureux des hommes,60,20,13,,,,
84,-,Loi,Gold,-,17,1,,,,
85,-,London Grammar & SebastiAn,Dancing By Night,-,85,1,,,,
86,-,Pascale Machaalani,Admantak,-,61,3,,,,
87,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve (Live),-,87,1,,,,
88,-,Julie Bataille,La petite minette,-,88,1,,,,
89,-,ELITE Djs,Mix Pop Urbano (Remix),-,61,1,,,,
90,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),78,2,50,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,17,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,12,,,,
93,-,Jane Birkin,A la légère (Single Version),-,93,1,,,,
94,down,Angeles De La Bachata,Ya No Puedo Mas,87,75,3,,,,
95,-,Jane Birkin & Mickey 3D,Je m'appelle Jane,-,49,2,,,,
96,-,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),-,17,6,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,8,,,,
98,-,Bananarama,Cruel Summer,-,4,26,,,,
99,down,Zacarias Ferreira,Estoy Enamorado,90,90,2,,,,
100,-,Eurythmics,There Must Be an Angel,-,2,15,,,,
