Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Francescoli,Moon,1,1,11,,,,
2,up,Kimberose,Sober,3,2,3,,,,
3,-,M,Qui De Nous Deux,-,3,5,,,,
4,up,Sia,Floating Through Space,11,4,13,,,,
5,-,Bob Dylan,Like a Rolling Stone,-,5,4,,,,
6,up,Sia,Courage to Change,7,1,25,,,,
7,-,Elijah Borghardsen,Spy Me,-,2,1,,,,
8,down,Kimberose,Back on My Feet,4,1,34,,,,
9,down,Duncan Laurence,Arcade,8,3,7,88,2021-02-28,69,2021-03-14
10,-,Alain Souchon,Le baiser,-,5,16,,,,
11,down,Zoe Wees,Girls Like Us,5,4,8,,,,
12,-,Renaud,Mistral gagnant,-,4,19,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,24,94,2021-01-31,47,2021-03-07
14,down,Dua Lipa,Love Again,6,1,12,96,2020-04-05,96,2020-04-05
15,-,Elsa,T'en va pas,-,11,8,,,,
16,-,Michael Jackson,Will You Be There (Single Version),-,16,1,,,,
17,-,Mike Oldfield,Moonlight Shadow,-,16,7,,,,
18,up,Mansfield.TYA,Auf Wiedersehen,49,2,4,,,,
19,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,14,,,,
20,-,The Righteous Brothers,Unchained Melody,-,9,5,,,,
21,-,Daniel Balavoine,L'Aziza,-,8,35,,,,
22,-,Gold,Laissez nous chanter,-,8,7,,,,
23,-,Florent Pagny,Si Tu Veux m'essayer,-,20,6,,,,
24,-,Michael Jackson,Beat It (Single Version),-,2,21,,,,
25,-,Fugees,Killing Me Softly With His Song,-,16,4,,,,
26,-,Alain Souchon,Foule sentimentale,-,2,36,,,,
27,-,Michel Sardou,Les Bals Populaires,-,18,7,,,,
28,-,Dua Lipa,Levitating,-,1,23,74,2020-04-05,74,2020-04-05
29,up,Celeste,Tonight Tonight,37,5,2,,,,
30,-,Michael Jackson,Billie Jean (Single Version),-,23,7,,,,
31,-,Alain Bashung,Madame rêve,-,31,3,,,,
32,down,Lana Del Rey,Dark But Just a Game,25,23,2,,,,
33,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,18,5,,,,
34,-,OneRepublic,Run,-,8,1,,,,
35,-,Fine Young Cannibals,She Drives Me Crazy,-,20,13,,,,
36,-,John Barry Orchestra,James Bond Theme,-,32,3,,,,
37,-,Daniel Balavoine,Sauver l'amour,-,7,23,,,,
38,-,Stromae,Papaoutai,-,12,10,,,,
39,-,Serge Gainsbourg,Comic Strip,-,3,6,,,,
40,-,Sylvain Cossette,Juste pour te plaire,-,3,4,,,,
41,-,Cyndi Lauper,True Colors,-,14,4,,,,
42,-,Kristina Train,I'm Wanderin',-,42,2,,,,
43,-,Laura Branigan,The Lucky One (Single Version),-,43,2,,,,
44,-,David Christie,Saddle Up,-,6,9,,,,
45,-,Irene Cara,Flashdance...What a Feeling (Extended Remix),-,45,1,,,,
46,up,Prince & The Revolution,Kiss,96,8,10,,,,
47,-,Daniel Balavoine,Mon fils ma bataille,-,3,20,,,,
48,-,Céline Dion,The Power of Love,-,48,1,,,,
49,-,MC Hammer,U Can'T Touch This,-,1,11,,,,
50,-,Les Wriggles,Les voisins,-,50,1,,,,
51,-,Prudence,Offenses,-,17,13,,,,
52,-,Serge Gainsbourg & Catherine Deneuve,"Dieu Fumeur De Havanes (BOF ""Je vous aime"")",-,26,5,,,,
53,-,Eve St. Jones,Sunny Road,-,36,2,,,,
54,-,Michael Jackson,Human Nature (Single Version),-,26,3,,,,
55,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,28,,,,
56,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,56,1,,,,
57,-,Status Quo,In the Army Now,-,15,25,,,,
58,-,Johnny Hallyday,Allumer le feu,-,7,12,,,,
59,-,George Kranz,Din Daa Daa (U.s. Remix),-,59,1,,,,
60,-,Bob Dylan,Mr. Tambourine Man,-,44,2,,,,
61,down,Ria,Vivo per lei,56,56,2,,,,
62,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,41,1,,,,
63,down,Charlotte Cardin,Meaningless,39,6,5,,,,
64,-,Yannick Bovy,Everytime We Say Goodbye,-,64,2,,,,
65,-,Johnny Hallyday,Quelque chose de tennessee,-,8,10,,,,
66,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,62,,,,
67,-,The Motors,Airport,-,7,7,,,,
68,-,Il Etait Une Fois,Viens faire un tour sous la pluie,-,68,1,,,,
69,-,Bob Dylan,The Times They Are a-Changin',-,59,2,,,,
70,-,Nungan,Circle of Love,-,70,1,,,,
71,-,Mort Shuman,Le Lac Majeur,-,61,1,,,,
72,-,Michael Jackson,Billie Jean,-,14,12,,,,
73,-,Eurythmics,Sex Crime (1984),-,31,3,,,,
74,-,Indochine,3 Nuits par semaine (Live),-,74,1,,,,
75,-,Yosta,Johnny Lover,-,75,1,,,,
76,-,The Last Morning Soundtrack,Your Lights,-,42,2,,,,
77,-,Boney M.,Ma Baker,-,77,1,,,,
78,-,Robbie Williams,Morning Sun,-,53,1,,,,
79,-,Florent Pagny,Savoir Aimer,-,6,19,,,,
80,-,Patricia Kaas,Mademoiselle chante le blues,-,42,3,,,,
81,-,Lio,Fallait pas commencer,-,81,1,,,,
82,-,Maxime Le Forestier,Le gorille (Live),-,82,1,,,,
83,-,Bob Azzam,Fais-moi du couscous chérie (Remastered),-,13,4,,,,
84,-,Saurom,Stabat Mater Dolorosa,-,84,1,,,,
85,-,Michael Jackson,Black or White,-,5,18,,,,
86,-,Indochine,J'ai demandé a la lune,-,86,2,,,,
87,-,Alain Souchon,Râme,-,29,5,,,,
88,-,Boris Vian,Le déserteur,-,88,1,,,,
89,-,a-ha,Take On Me,-,9,11,,,,
90,-,Michael Patrick Kelly,Beautiful Madness,-,6,18,,,,
91,-,Étienne Daho,Sortir ce soir,-,91,1,,,,
92,down,Étienne Daho,Week-end à Rome,23,10,29,,,,
93,-,Tears for Fears,Shout,-,25,8,,,,
94,-,John Barry,James Bond Theme,-,3,11,,,,
95,-,Julien Clerc,This Melody,-,58,1,,,,
96,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,15,,,,
97,-,Enya,Pilgrim,-,25,3,,,,
98,-,George Harrison,Got My Mind Set On You,-,24,4,,,,
99,-,Daniel Levi,L'envie D'aimer,-,6,6,,,,
100,-,Rihanna,S.O.S. (Edited Version),-,100,1,,,,
