Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,19,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,1,19,36,2019-10-06,2,2019-11-17
3,up,Madness,Our House,5,3,2,,,,
4,up,James Blunt,Cold,8,3,19,,,,
5,-,Charles Trenet,Douce France,-,5,1,,,,
6,down,Jonas Brothers,Only Human,4,3,19,42,2019-10-06,27,2019-11-03
7,down,Sia,Unstoppable,3,1,19,81,2019-11-10,81,2019-11-10
8,down,Harry Styles,Adore You,7,2,15,24,2019-12-08,6,2020-04-19
9,-,Moby,Porcelain (2014 Remastered Version),-,1,1,,,,
10,-,Secret Garden,Song From a Secret Garden (Piano Solo Version),-,10,1,,,,
11,down,Les Frangines,Donnez-moi,6,2,19,,,,
12,up,Lara Fabian,Par amour,60,11,3,,,,
13,-,Étienne Daho,Week-end à Rome,-,13,1,,,,
14,up,Alanis Morissette,Reasons I Drink,39,4,5,,,,
15,-,Gauvain Sers,Dans mes poches,-,15,2,,,,
16,-,Les Charlots,Je suis trop beau,-,16,1,,,,
17,-,Adele,Skyfall,-,5,6,,,,
18,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,3,,,,
19,-,Tarkan,Şımarık,-,19,1,,,,
20,-,Grégory Lemarchal,Ecris l'histoire,-,11,2,,,,
21,-,Nada Surf,Popular,-,13,1,,,,
22,up,Amel Bent,Ma philosophie,65,18,2,,,,
23,-,Pet Shop Boys,Go West,-,22,1,,,,
24,-,Culture Club,Do You Really Want To Hurt Me,-,9,6,,,,
25,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,6,,,,
26,-,The Pointer Sisters,Its Raining Men,-,26,1,,,,
27,down,Jess Glynne & Jax Jones,One Touch,21,21,3,,,,
28,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,13,1,,,,
29,-,Georges Brassens,Les Copains D'abord,-,7,1,,,,
30,-,Culture Club,Karma Chameleon,-,11,3,,,,
31,-,Étienne Daho,Comme un igloo,-,31,1,,,,
32,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,1,,,,
33,-,Paul Simon,Rene and Georgette Magritte with Their Dog After the War,-,33,1,,,,
34,-,Thompson Twins,Lay Your Hands On Me,-,5,6,,,,
35,-,Charles Trenet,La mer,-,35,1,,,,
36,up,Nino Ferrer,Le sud,42,2,5,,,,
37,up,Camila Cabello,Havana (feat. Young Thug),91,23,3,,,,
38,-,Lilicub,Voyage en Italie,-,14,2,,,,
39,-,Alphaville,Big In Japan - Best Of-Version,-,9,1,,,,
40,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,1,,,,
41,down,John Lennon,Imagine,11,8,4,,,,
42,-,Spirit,Taurus,-,42,1,,,,
43,-,Cali,C'est quand le bonheur ?,-,19,1,,,,
44,up,Alain Bashung,Vertige de l'amour (Remix 1992),79,23,5,,,,
45,-,Ace of Base,All That She Wants (Extended Dub),-,10,3,,,,
46,-,Prince & The Revolution,Purple Rain,-,13,7,,,,
47,down,Vitaa & Slimane,Ça va ça vient,16,3,19,,,,
48,-,Billy Ocean,"Stay the Night (12"" Version)",-,29,3,,,,
49,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,49,4,2,,,,
50,-,Madonna,Like a Virgin (Edit Version),-,17,4,,,,
51,-,Garou,You Can't Hurry Love,-,20,2,,,,
52,down,Ava Max,Torn,19,2,19,41,2019-10-06,41,2019-10-06
53,-,Butch Ross,Here Comes the Flood,-,12,1,,,,
54,-,Bobby McFerrin,Don't Worry Be Happy,-,23,1,,,,
55,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,42,1,,,,
56,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,8,1,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,35,1,19,1,2019-10-06,1,2019-10-06
58,-,شاب بلال,Dayer dayer ghir rayi,-,58,1,,,,
59,-,Hélène Ségara,Il Y a Trop De Gens Qui T'aiment,-,15,2,,,,
60,-,Serge Gainsbourg,La chanson de Prévert,-,60,1,,,,
61,-,Ray Parker Jr. & Raydio,It's Time to Party Now,-,32,1,,,,
62,down,Julien Ruaud & Paul Heller,E117 Morizet,44,5,10,,,,
63,-,Yes,Owner of a Lonely Heart,-,10,6,,,,
64,-,Beck,Loser,-,21,1,,,,
65,-,Maroon 5,This Love,-,6,1,,,,
66,-,Gianna Nannini,I maschi,-,66,1,,,,
67,-,Tina Charles,I Love to Love,-,67,1,,,,
68,-,Daniel Balavoine,Mon fils ma bataille,-,3,9,,,,
69,-,Boris Vian,Le petit commerce,-,69,1,,,,
70,-,Supertramp,Goodbye Stranger,-,21,3,,,,
71,down,Rihanna,Only Girl (In the World),34,25,3,,,,
72,-,Alain Bashung,Osez Joséphine,-,13,4,,,,
73,-,Florent Pagny,Savoir Aimer,-,6,8,,,,
74,-,Gianna Nannini,I maschi,-,12,1,,,,
75,-,David Bowie,Space Oddity (2009 Remastered Version),-,4,1,,,,
76,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,25,1,,,,
77,-,Rihanna,Love on the Brain,-,72,1,,,,
78,-,Andrea Bocelli,Je Vis Pour Elle (feat. Hélène Segara),-,27,3,,,,
79,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,28,1,,,,
80,up,Marie-Flore,Pas envie,92,25,4,,,,
81,-,Marina Kaye,Homeless,-,23,2,,,,
82,-,Adele,Rolling In the Deep,-,5,13,,,,
83,-,Beverley Craven,Promise Me,-,49,2,,,,
84,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,5,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,14,,,,
86,-,Gloria Estefan,Everlasting Love,-,55,2,,,,
87,-,Michael Jackson,Thriller (2003 Edit),-,3,7,73,2019-11-03,73,2019-11-03
88,-,Liza Minnelli,"Theme from ""New York, New York""",-,40,1,,,,
89,-,Sandra,Innocent Love (Extended Version),-,89,1,,,,
90,-,Frank Alamo,Biche o ma biche,-,90,1,,,,
91,-,France Gall,Hong Kong Star,-,19,1,,,,
92,-,Thomas Dutronc,J'aime plus Paris,-,80,1,,,,
93,-,Michael Jackson,Heal the World,-,15,2,,,,
94,-,Joss Stone,Super Duper Love,-,94,1,,,,
95,-,Jacques Brel,Les bonbons,-,56,2,,,,
96,-,Sheila,L'école Est Finie (Version stéréo),-,10,1,,,,
97,-,P!nk,Walk Me Home,-,11,13,71,2019-10-20,71,2019-10-20
98,-,Chris Rea,Josephine (French Edit),-,24,2,,,,
99,-,Michael Jackson,Bad,-,21,1,,,,
100,-,Daniel Balavoine,L'Aziza,-,8,14,,,,
