Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,1,4,,,,
2,up,Benson Boone,GHOST TOWN,2,2,23,,,,
3,up,Imagine Dragons,Enemy (Radio Edit),12,3,2,,,,
4,-,Олег Лихачев,Владимир Путин – молодец!,-,4,1,,,,
5,-,Imagine Dragons,Bones,-,5,1,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,14,4,7,,,,
7,down,Adele,Oh My God,4,1,23,,,,
8,-,The Monkees,I'm a Believer,-,2,2,,,,
9,up,Lizzo,About Damn Time,13,1,6,,,,
10,-,Depeche Mode,Personal Jesus,-,10,1,,,,
11,-,Louane,Maman,-,11,4,,,,
12,up,ABBA,No Doubt About It,27,7,11,,,,
13,-,Irene Cara,Flashdance...What a Feeling,-,13,4,,,,
14,-,Elton John,Sacrifice,-,14,14,,,,
15,-,Elvis Presley,Suspicious Minds,-,15,5,,,,
16,up,Sting,Rushing Water,35,2,9,,,,
17,up,Alain Souchon,Foule sentimentale,26,2,56,,,,
18,up,Bianca Costa,Falala (feat. Bolémvn),53,18,3,,,,
19,up,Brenda Lee,I'm Sorry,19,1,27,,,,
20,down,Jaymes Young,Infinity,10,3,19,,,,
21,-,Claude Nougaro,Nougayork,-,7,7,,,,
22,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",48,22,3,,,,
23,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,16,,,,
24,-,Marc Lavoine & Catherine Ringer,Qu'est-ce que t'es belle,-,16,6,,,,
25,-,Muse,Feeling Good,-,20,3,,,,
26,-,Maroon 5,This Love,-,6,19,,,,
27,-,Dalida,Itsi bitsi petit bikini,-,26,2,,,,
28,-,Des'ree,Life (Single Version),-,13,6,,,,
29,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,29,1,,,,
30,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,9,2,,,,
31,down,Therapie TAXI,Blesse-moi,8,3,39,,,,
32,-,Étienne Daho,Week-end à Rome,-,13,22,,,,
33,down,Anitta,Envolver,21,21,2,,,,
34,-,Lionel Richie,All Night Long (All Night) [Single Version],-,34,1,,,,
35,-,Олег Лихачев,Я отрекаюсь от Путина!!!,-,35,1,,,,
36,-,Paul Young,"Love of the Common People (12"" Mix)",-,36,1,,,,
37,-,Diam's,La boulette (Génération Nan Nan),-,37,3,,,,
38,-,Elvis Presley,Heartbreak Hotel,-,38,1,,,,
39,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,33,,,,
40,-,The Last Morning Soundtrack,Old Tired Promises,-,40,4,,,,
41,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",7,6,17,,,,
42,-,Kenny Loggins,Danger Zone,-,42,1,,,,
43,-,Tina Turner,What's Love Got to Do with It,-,10,6,,,,
44,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,6,13,,,,
45,-,Alain Souchon,Sous les jupes des filles,-,17,10,,,,
46,-,Tina Turner,The Best,-,10,4,,,,
47,-,Laura Branigan,Self Control,-,22,6,,,,
48,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,48,1,,,,
49,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,40,,,,
50,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,50,1,,,,
51,down,Frédéric Lerner,"Un Gars, Une Fille (Générique)",18,4,4,,,,
52,-,Depeche Mode,Enjoy the Silence,-,52,1,,,,
53,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,2,,,,
54,-,蕾妮・歐絲黛,A Love That Will Last,-,54,4,,,,
55,down,Gold,Plus près des étoiles,31,6,38,,,,
56,-,Yes,Owner of a Lonely Heart,-,56,1,,,,
57,-,Björk,It's Oh So Quiet,-,28,4,,,,
58,-,Cher,Believe,-,14,8,,,,
59,-,Elvis Presley,Hound Dog,-,59,1,,,,
60,-,Fool's Garden,Lemon Tree,-,5,25,,,,
61,-,Kimberose,Escape,-,5,1,,,,
62,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,3,,,,
63,-,Bruno Merz,When You Found Me,-,30,7,,,,
64,down,Gregory Porter & Troy Miller,Dry Bones,42,3,21,,,,
65,-,Fred Buscaglione,Guarda Che Luna,-,65,1,,,,
66,down,Ed Sheeran,Bad Habits,32,32,2,,,,
67,-,Kings of Convenience,Ask For Help,-,45,1,,,,
68,-,Bailey Rushlow,More Hearts Than Mine (Acoustic),-,68,3,,,,
69,-,Bon Jovi,It's My Life,-,36,3,,,,
70,-,Alain Souchon,La ballade de Jim,-,6,34,,,,
71,-,Pink Martini,Donde Estas Yolanda,-,71,1,,,,
72,-,Rickie Lee Jones,On Saturday Afternoons in 1963,-,72,2,,,,
73,-,Vitaa,Je te le donne (en duo avec Slimane),-,17,2,,,,
74,-,Meek Mill,Dreams and Nightmares,-,74,1,,,,
75,down,Adele,Cry Your Heart Out,45,3,3,,,,
76,-,Fine Young Cannibals,Good Thing,-,26,9,,,,
77,down,Tayc,Sans effet,39,39,2,,,,
78,-,Susan Wong,Never Can Say Goodbye,-,40,5,,,,
79,-,Charlie Winston,Algorithm,-,56,1,,,,
80,-,Julien Clerc,La Californie,-,44,3,,,,
81,-,The Cardigans,Lovefool,-,37,1,,,,
82,-,文龍,爱情渡口 (DJ版),-,82,1,,,,
83,-,クリスティーナ・トレイン,Everloving Arms,-,41,3,,,,
84,up,Julien Ruaud & Paul Heller,E117 Morizet,85,5,92,,,,
85,-,"Philippe Sarde, Michel Piccoli & Romy Schneider",La chanson d'Hélène,-,11,4,,,,
86,-,Michael Jackson,Black or White,-,5,31,,,,
87,-,Lionel Richie,All Night Long (All Night),-,12,8,,,,
88,-,Michael Franks,I Love Lucy,-,28,6,,,,
89,-,Bronski Beat,Smalltown Boy,-,16,3,,,,
90,-,Sophie Zelmani,I'll Remember You,-,90,1,,,,
91,-,Whitney Houston,Saving All My Love for You,-,19,8,,,,
92,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,13,,,,
93,-,Michael Jackson,Rock With You,-,21,7,,,,
94,-,Fugees,Killing Me Softly With His Song,-,50,1,,,,
95,-,Eddy Mitchell,Garde tes nerfs,-,23,1,,,,
96,-,The Pointer Sisters,I'm So Excited,-,14,5,,,,
97,-,Kina Grannis,I Never Wanted Anything More Than I Wanted You,-,38,6,,,,
98,-,Enya,Solace,-,31,1,,,,
99,-,Michel Polnareff,Dans la maison vide,-,81,2,,,,
100,-,Enya,So I Could Find My Way,-,36,5,,,,
