Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Courage to Change,2,1,10,,,,
2,down,Kimberose,Back on My Feet,1,1,19,,,,
3,-,Yseult,Corps,-,3,8,,,,
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,9,94,2021-01-31,47,2021-03-07
5,up,Sia,Unstoppable,84,1,50,81,2019-11-10,81,2019-11-10
6,down,Celeste,Love Is Back,5,5,6,,,,
7,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,7,4,,,,
8,up,Lukas Graham,Share That Love (feat. G-Eazy),30,5,17,,,,
9,-,The Pointer Sisters,Jump (For My Love),-,9,1,,,,
10,-,ABBA,Dancing Queen,-,2,20,,,,
11,-,Renaud,Dès Que Le Vent Soufflera,-,8,27,,,,
12,up,Les Poppys,Non non rien n'a changé,27,12,3,,,,
13,-,Barry Moore,The Tide (Radio Edit),-,4,37,,,,
14,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,4,,,,
15,-,Elya,La nuit n'en finit plus,-,15,2,,,,
16,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,23,,,,
17,-,George Michael,Careless Whisper,-,17,6,,,,
18,-,Michel Sardou,Les Bals Populaires,-,18,3,,,,
19,down,Wu-Tang Clan,Wu-Tang Reunion,8,3,6,,,,
20,-,Renaud,Mistral gagnant,-,4,16,,,,
21,-,VICTIME,Conférence de presse,-,16,1,,,,
22,down,Michael Patrick Kelly,Beautiful Madness,13,6,6,,,,
23,-,Madredeus,Adoro Lisboa,-,23,1,,,,
24,up,Julien Ruaud & Paul Heller,E117 Morizet,44,5,56,,,,
25,-,Jean-Louis Aubert,Juste Une Illusion,-,2,20,,,,
26,-,Doriand,Toutes les femmes de ta vie,-,26,1,,,,
27,-,Gold,Laissez nous chanter,-,8,6,,,,
28,-,Thompson Twins,Lay Your Hands On Me,-,5,13,,,,
29,-,Elsa,T'en va pas,-,11,6,,,,
30,-,Barry White,Just the Way You Are,-,27,2,,,,
31,up,Stephan Eicher,Déjeuner en paix (Version single),54,1,43,,,,
32,-,Joutro Mundo,Morena,-,32,1,,,,
33,-,Bee Gees,How Deep Is Your Love,-,31,3,,,,
34,-,Fugees,Killing Me Softly With His Song,-,16,3,,,,
35,-,Arnorld Turboust,Adélaïde (feat. Zabou),-,18,2,,,,
36,-,Wet Wet Wet,Love Is All Around,-,5,7,,,,
37,-,Coldplay,Talk (Radio Edit),-,13,2,,,,
38,-,Whitney Houston,How Will I Know,-,13,5,,,,
39,-,Bruno Mars,Just the Way You Are,-,27,1,,,,
40,up,Adele,Rolling In the Deep,92,5,31,,,,
41,-,Marina Kaye,Homeless,-,23,12,,,,
42,-,Étienne Daho,Duel au soleil,-,19,6,,,,
43,-,Isabelle Adjani,Pull marine,-,18,4,,,,
44,-,Julienne Taylor,Real,-,44,1,,,,
45,-,Ryan Paris,Dolce Vita,-,31,1,,,,
46,up,ZAYN,Dusk Till Dawn (feat. Sia),60,10,2,,,,
47,-,Roberta Flack,Tryin' Times,-,47,1,,,,
48,down,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],46,23,13,,,,
49,-,Multi-interprètes,Siffler sur la colline,-,49,1,,,,
50,-,Maroon 5,This Love,-,6,10,,,,
51,-,Marie Cherrier,Ni Vue Ni Connue,-,51,1,,,,
52,down,Gilbert Montagné,Les Sunlights Des Tropiques,22,2,12,,,,
53,down,Dua Lipa,Levitating,4,1,22,74,2020-04-05,74,2020-04-05
54,-,Au Petit Bonheur,J'veux Du Soleil,-,13,8,,,,
55,-,Phil Collins,Dancing in the Street (Live) [2016 Remastered],-,55,1,,,,
56,-,Zora,Comment tu vas ?,-,56,1,,,,
57,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,6,,,,
58,-,Taxi Girl,Cherchez le garçon (Version 45T),-,58,1,,,,
59,-,Emily Jane White,The Ledge,-,59,1,,,,
60,-,Modern Talking,"You're My Heart, You're My Soul (Edit)",-,19,4,,,,
61,-,Alain Souchon,L'amour à la machine,-,15,6,,,,
62,-,Mercadier,Je vous ai tant Aimée,-,62,1,,,,
63,down,Patrick Sébastien,Les sardines (Version Remix),52,52,4,,,,
64,-,Edith Piaf,Hymne A L'Amour,-,64,1,,,,
65,-,Enya,If I Could Be Where You Are,-,52,1,,,,
66,-,Gold,Plus près des étoiles,-,6,26,,,,
67,-,Savage Garden,To the Moon & Back,-,67,1,,,,
68,-,Carla Bruni,The Winner Takes It All,-,34,2,,,,
69,-,Rickie Lee Jones,A Lucky Guy,-,69,1,,,,
70,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,3,,,,
71,-,Marc Lavoine,Je ne veux qu'elle (feat. Claire Keim),-,13,7,,,,
72,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,6,,,,
73,-,Jason Derulo,Whatcha Say,-,73,1,,,,
74,-,George Michael,"I Want Your Sex, Pt. 2",-,22,5,,,,
75,-,Herb Alpert,Spanish Flea (Instrumental),-,44,6,,,,
76,-,Tate McRae,you broke me first,-,7,5,81,2020-08-23,15,2020-11-15
77,down,Harry Styles,Watermelon Sugar,31,1,36,85,2019-11-17,2,2020-08-23
78,-,Amel Bent,Ma philosophie,-,18,12,,,,
79,-,Yseult,BAD BOY,-,14,2,,,,
80,-,Somariba,Femme libérée,-,20,10,,,,
81,-,Gossip,Heavy Cross,-,21,10,,,,
82,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,6,,,,
83,-,Elton John,I'm Still Standing,-,7,13,,,,
84,-,Céline Dion,All By Myself (Edited Single Version),-,16,10,,,,
85,-,Pierre Daven-Keller,Melancholia,-,85,1,,,,
86,-,Véronique Sanson,Vancouver,-,6,2,,,,
87,-,Gaston Ouvrard,Amour et T.S.F.,-,87,1,,,,
88,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,11,,,,
89,-,Katie Melua,I'd Love to Kill You,-,36,1,,,,
90,-,Cher,Believe,-,14,6,,,,
91,-,Michael Jackson,Thriller (2003 Edit),-,3,30,73,2019-11-03,73,2019-11-03
92,-,Peter & Sloane,"Besoin de rien, envie de toi",-,18,2,,,,
93,-,Barry Manilow,How Can You Mend a Broken Heart?,-,93,1,,,,
94,-,Econic,daisy (2007),-,94,1,,,,
95,down,Johnny Hallyday,L'envie,51,9,14,,,,
96,-,Daniel Balavoine,Tous les cris les S.O.S.,-,5,11,,,,
97,-,Maejor & Greeicy,I Love You,-,1,49,,,,
98,-,Melba Moore,Love's Comin' at Ya,-,98,1,,,,
99,-,Images,Maîtresse,-,27,5,,,,
100,-,George Benson,Nothing's Gonna Change My Love for You,-,100,1,,,,
