Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,109,,,,
2,up,Taylor Swift,Cruel Summer,2,2,26,,,,
3,up,Benson Boone,Beautiful Things,4,2,8,,,,
4,up,P!nk,All Out Of Fight,5,2,12,,,,
5,down,P!nk,True Love (feat. Lily Allen),3,2,60,,,,
6,up,Dadju & Tayc,I love you,6,2,15,,,,
7,up,Iñigo Quintero,Si No Estás,7,2,26,,,,
8,up,Dua Lipa,Training Season,8,6,6,,,,
9,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,98,,,,
10,up,Gossip,Real Power,26,10,4,,,,
11,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,7,18,,,,
12,-,Spooner Oldham & Texas,Would I Lie To You (Full Studio Version),-,12,1,,,,
13,up,David Kushner,Daylight,19,2,46,,,,
14,-,Gossip,Crazy Again,-,6,16,,,,
15,-,A Caus' Des Garçons,A caus' des garçons (Radio Version),-,15,7,,,,
16,down,Étienne Daho,Le phare (The Ninety2 Remix),10,5,6,,,,
17,up,Teddy Swims,Lose Control,78,17,2,,,,
18,-,Pharrell Williams,Happy,-,18,13,,,,
19,-,Alain Souchon,L'amour à la machine,-,15,35,,,,
20,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),14,6,9,,,,
21,down,Aden Foyer,Galileo Galilei,18,15,20,,,,
22,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,1,10,,,,
23,-,George Michael,Freedom! '90 (Remastered),-,18,24,,,,
24,up,Gold,Plus près des étoiles,27,6,75,,,,
25,down,Josiane,Lose It All,20,14,18,,,,
26,up,Tyla,Water,35,7,28,,,,
27,-,Jean-Louis Aubert,Temps à nouveau,-,3,53,,,,
28,-,Nelly Furtado,All Good Things (Come to an End),-,28,1,,,,
29,down,Jain,Cosmic Love,11,9,11,,,,
30,-,Depeche Mode,Personal Jesus,-,10,11,,,,
31,-,Adele,Set Fire to the Rain,-,5,38,,,,
32,-,Björk & ROSALÍA,Oral,-,11,13,,,,
33,down,Dua Lipa,Training Season (Extended),17,17,5,,,,
34,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,3,,,,
35,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,20,,,,
36,-,Jakie Quartz,Mise au point,-,13,24,,,,
37,-,The Cranberries,Ode to My Family,-,37,3,,,,
38,up,Albert West,9.999.999 Tears,38,10,47,,,,
39,-,Roger Glover & Butterfly Ball,Love Is All,-,6,23,,,,
40,-,Charlotte Cardin,Next to You,-,40,2,,,,
41,-,Lizzo,About Damn Time,-,1,62,,,,
42,down,Kate Bush,Running Up That Hill (A Deal With God),33,4,37,,,,
43,down,Mahmood & Angèle,SEMPRE / JAMAIS,12,12,3,,,,
44,-,Gossip,Heavy Cross,-,21,27,,,,
45,-,Texas,Black Eyed Boy (Summer Mix),-,45,2,,,,
46,up,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",93,26,6,,,,
47,-,Julien Clerc,Si j'étais elle,-,47,1,,,,
48,up,M,Qui De Nous Deux,99,3,16,,,,
49,-,Harmonize,Deka (feat. Mabantu),-,18,6,,,,
50,-,Neu!,Hallogallo,-,50,1,,,,
51,down,Jean-Louis Aubert,Juste Une Illusion,28,2,74,,,,
52,-,Julien Clerc,Mélissa,-,14,11,,,,
53,-,MC Hammer,U Can'T Touch This,-,1,53,,,,
54,-,Ëda Diaz,Sabana y Banano,-,45,3,,,,
55,-,Londonbeat,I've Been Thinking About You,-,27,10,,,,
56,-,Elton John,I'm Still Standing,-,7,38,,,,
57,up,Diplo & Maren Morris,42,65,57,4,,,,
58,down,Stephan Eicher,Déjeuner en paix (Version single),13,1,126,,,,
59,down,Clay and Friends & Pierre Kwenders,Good Problem,31,31,3,,,,
60,-,Matilda Mann,God Only Knows,-,28,3,,,,
61,-,Madonna,Like a Virgin,-,38,2,,,,
62,up,Michael Sembello,Maniac,67,11,59,,,,
63,down,Ariana Grande,"yes, and? (edit)",36,27,9,,,,
64,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,54,2,,,,
65,-,Shakira,"Whenever, Wherever",-,21,12,33,2020-02-09,33,2020-02-09
66,-,Charlotte Cardin,Confetti,-,66,1,,,,
67,-,George Michael,Too Funky,-,16,7,,,,
68,-,MIKA,We Are Golden,-,68,1,,,,
69,-,Whitney Houston,Saving All My Love for You,-,19,11,,,,
70,down,Justin Timberlake,Selfish,25,12,7,,,,
71,-,Mickey 3D,Nous étions des humains,-,16,1,,,,
72,-,Nik Kershaw,Wouldn't It Be Good,-,72,4,,,,
73,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),48,5,86,,,,
74,-,Chacal & Yakarta,Luna,-,53,10,,,,
75,-,Alain Chamfort,Adieu mon bébé chanteur,-,75,1,,,,
76,-,ABBA,Dancing Queen,-,2,52,,,,
77,down,Zara Larsson,You Love Who You Love,73,47,9,,,,
78,-,Tasmin Archer,Sleeping Satellite,-,12,22,,,,
79,-,Frank Ocean,Thinkin Bout You,-,79,1,,,,
80,down,Puggy,Never Give Up,45,20,7,,,,
81,-,Coldplay,A Sky Full of Stars,-,8,5,,,,
82,-,The Buggles,Video Killed the Radio Star,-,14,29,,,,
83,-,Billy Joel,New York State of Mind,-,44,3,,,,
84,-,The Last Dinner Party,Nothing Matters,-,9,4,,,,
85,-,The Bar-Kays,Soul Finger (Remastered),-,79,2,,,,
86,-,Duffy,Mercy,-,28,14,,,,
87,down,Michael Jackson,Black or White,64,5,45,,,,
88,-,Au Petit Bonheur,J'veux Du Soleil,-,13,20,,,,
89,-,Texas,"Say What You Want (All Day Every Day) [Remix With Method Man & RZA] [feat. Wu-Tang Clan & Robert F. ""Prince Rakeem"" Diggs]",-,89,1,,,,
90,-,Madonna,Papa Don't Preach (Edit Version),-,13,9,,,,
91,-,Elsa,T'en va pas,-,11,16,,,,
92,-,Alain Chamfort,Le temps qui court,-,18,3,,,,
93,up,Kimberose,You Made Me Pray,97,2,19,,,,
94,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,94,1,,,,
95,down,Rajery,Sofera,39,39,2,,,,
96,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,17,5,,,,
97,-,M,Bonoboo,-,64,2,,,,
98,-,The B-52's,Love Shack,-,31,17,,,,
99,-,Vaya Con Dios,What's a Woman,-,99,2,,,,
100,down,Gold,Capitaine abandonné,52,5,50,,,,
