Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,75,,,,
2,up,Ed Sheeran,Eyes Closed,4,2,13,,,,
3,down,Slimane,Chez toi,2,2,19,,,,
4,down,Aden Foyer,The Ballet Girl,3,3,23,,,,
5,up,Christophe Maé & Amadou & Mariam,L'amour,8,3,12,,,,
6,up,Marina Kaye,Heavenbound,7,6,17,,,,
7,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,5,2,12,,,,
8,up,David Kushner,Daylight,10,2,12,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),6,2,29,,,,
10,up,Arlo Parks,Blades,12,10,8,,,,
11,up,Jeanne Added,Ready Baby,30,10,6,,,,
12,-,L E N I N,¿Imaynata?,-,12,1,,,,
13,-,Mel Croucher,Transfiguration,-,6,2,,,,
14,up,Aime Simone,Baby Don't Quit,22,9,13,,,,
15,-,YORO NDIAYE,FEELING (feat. Awadi),-,15,2,,,,
16,up,Jason Derulo,When Love Sucks (feat. Dido),19,8,9,,,,
17,up,Gabriella,5 AM,37,9,8,,,,
18,-,Christina Aguilera,Genie In a Bottle,-,18,3,,,,
19,-,Margherita Vicario,Come Va,-,19,1,,,,
20,-,FIFTY FIFTY,Cupid,-,20,1,,,,
21,-,ALYPH,SWIPE,-,21,1,,,,
22,-,Galeffi,Divano Nostalgia,-,22,1,,,,
23,down,Albert West,9.999.999 Tears,14,10,22,,,,
24,-,Rahma Riad,Ha Khouya,-,24,1,,,,
25,down,Aime Simone,Shining Light,16,1,47,,,,
26,down,Norah Jones,Can You Believe,17,10,6,,,,
27,-,Calcutta,Cosa mi manchi a fare,-,27,1,,,,
28,-,Étienne Daho,Week-end à Rome,-,13,44,,,,
29,down,Alain Souchon,Foule sentimentale,23,2,84,,,,
30,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),26,12,4,,,,
31,up,Olivia Dean,Dive,68,7,18,,,,
32,up,Stephan Eicher,Déjeuner en paix (Version single),81,1,96,,,,
33,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,27,3,,,,
34,-,Jakie Quartz,Mise au point,-,13,14,,,,
35,up,No Doubt,Don't Speak,56,10,22,,,,
36,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,7,,,,
37,-,Alain Souchon,Le baiser,-,5,36,,,,
38,-,Stephan Eicher,Combien de temps,-,7,31,,,,
39,down,Fil Bo Riva,Running in Circles,27,15,26,,,,
40,down,Olivia Rodrigo,vampire,36,10,2,,,,
41,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,18,,,,
42,down,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",32,23,7,,,,
43,-,Laura Branigan,Self Control,-,22,10,,,,
44,up,Michel Berger,Le paradis blanc,82,2,26,,,,
45,-,Deee-Lite,Groove Is In the Heart,-,15,14,,,,
46,-,Madonna,"Like a Prayer (7"" Version)",-,11,5,,,,
47,-,Les Avions,Nuit sauvage,-,6,44,,,,
48,-,Eurythmics,The Miracle of Love (2018 Remastered),-,12,3,,,,
49,down,Christophe Maé & Ceuzany,Pays des merveilles,41,2,35,,,,
50,-,Sade,Smooth Operator (Single Version),-,20,5,,,,
51,-,ビリー・ジョエル,Honesty,-,12,5,,,,
52,-,Rod Stewart,People Get Ready,-,30,2,,,,
53,up,Jean-Louis Aubert,Temps à nouveau,91,3,38,,,,
54,-,Arnorld Turboust,Adélaïde (feat. Zabou),-,18,10,,,,
55,-,Eddy Mitchell,Pas de boogie woogie,-,55,7,,,,
56,down,Loi,Gold (feat. Robin) [French Version],44,16,2,,,,
57,-,Nino Ferrer,Le sud,-,2,51,,,,
58,-,Marc Lavoine,Je ne veux qu'elle (feat. Claire Keim),-,13,9,,,,
59,up,Michel Polnareff,On ira tous au paradis,87,28,6,,,,
60,-,Madonna,Holiday,-,17,37,,,,
61,-,Sandra Nkaké,Sisters,-,11,3,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,9,,,,
63,down,Stephan Eicher,Ma Vie Préférée,13,13,12,,,,
64,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),53,2,52,,,,
65,down,Tom Gregory,Never Look Back,31,11,4,,,,
66,-,Michel Polnareff,La poupée qui fait non,-,57,7,,,,
67,-,Jeanne Mas,En rouge et noir,-,10,29,,,,
68,-,Jimmy Cliff,Reggae Night,-,30,5,,,,
69,-,Sam Brown,Stop (Edit),-,13,6,,,,
70,-,Renaud,Mistral gagnant,-,4,47,,,,
71,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,66,2,,,,
72,down,Gold,Capitaine abandonné,40,5,32,,,,
73,-,La Chica,Ratas,-,73,1,,,,
74,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,9,19,,,,
75,-,Bee Gees,Too Much Heaven,-,58,4,,,,
76,down,Jean-Louis Aubert,Juste Une Illusion,54,2,52,,,,
77,-,Enya,Solace,-,31,5,,,,
78,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,31,,,,
79,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,11,,,,
80,-,La Chica,Venezuela,-,80,1,,,,
81,down,Tom Gregory,Forget Somebody,69,4,34,,,,
82,up,Étienne Daho,Bleu comme toi (2016 Remastered),83,7,25,,,,
83,-,La Chica,Canto Del Pilón,-,83,1,,,,
84,-,Michael Kiwanuka,Cold Little Heart,-,54,4,,,,
85,-,Yves Simon,Diabolo Menthe (Version 1979),-,57,3,,,,
86,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,59,7,,,,
87,down,P!nk,True Love (feat. Lily Allen),47,2,28,,,,
88,down,Alain Bashung,Gaby Oh Gaby (Remix 1991),62,5,34,,,,
89,-,Bianca Costa,Olé Olé,-,54,1,,,,
90,up,The Police,Message in a Bottle,100,18,28,,,,
91,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,12,,,,
92,-,François Valéry,Aimons-nous vivants,-,6,11,,,,
93,-,Francis Cabrel,Samedi soir sur la terre (Live),-,93,3,,,,
94,-,Eric Cantona,The Friends We Lost,-,94,1,,,,
95,-,Simply Red,Money's Too Tight (To Mention),-,13,8,,,,
96,-,London Grammar & SebastiAn,Dancing By Night,-,85,2,,,,
97,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,9,,,,
98,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,27,,,,
99,down,Loi,Gold,84,17,3,,,,
100,-,Louane,Jour 1,-,21,11,,,,
