Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,23,84,2020-03-01,84,2020-03-01
2,up,Lewis Capaldi,Before You Go,6,2,2,45,2019-11-24,10,2020-08-30
3,down,Maroon 5,Memories,2,1,23,36,2019-10-06,2,2019-11-17
4,up,Maejor & Greeicy,I Love You,50,1,8,,,,
5,up,Moby,Porcelain (2014 Remastered Version),17,1,4,,,,
6,down,Sia,Unstoppable,3,1,23,81,2019-11-10,81,2019-11-10
7,-,Vladimir Cosma,L'as des as (feat. LAM Philarmonic Orchestra),-,1,2,,,,
8,down,James Blunt,Cold,4,3,23,,,,
9,up,Harry Styles,Adore You,9,2,19,24,2019-12-08,6,2020-04-19
10,up,Bakermat,Baianá,71,10,2,,,,
11,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),10,4,8,,,,
12,-,Vitaa & Slimane,Avant toi,-,12,1,,,,
13,-,Renaud & Axelle Red,Manhattan-Kaboul,-,10,5,,,,
14,-,Alton Edwards,I Just Wanna,-,7,1,,,,
15,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",7,2,8,,,,
16,up,Les Frangines,Donnez-moi,33,2,23,,,,
17,-,Alanis Morissette,Reasons I Drink,-,4,8,,,,
18,-,Michel Berger,Apple Pie,-,18,1,,,,
19,up,Mabel,Don't Call Me Up,28,1,19,95,2019-10-13,95,2019-10-13
20,-,Madness,Our House,-,3,3,,,,
21,-,Jonas Brothers,What a Man Gotta Do,-,14,1,53,2020-01-19,21,2020-01-26
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,1,17,,,,
23,-,Florent Pagny,Là Où Je T'emmènerai,-,10,2,,,,
24,-,Forever,Kung Fu Fighting,-,24,2,,,,
25,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,25,2,,,,
26,-,Cyndi Lauper,Time After Time,-,17,3,,,,
27,down,Julien Ruaud & Paul Heller,E117 Morizet,15,5,14,,,,
28,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,2,,,,
29,down,Stephan Eicher,Déjeuner en paix (Version single),18,1,19,,,,
30,-,The Police,Don't Stand so Close to Me,-,16,1,,,,
31,-,Jason Donovan & Kylie Minogue,Especially for You,-,9,1,,,,
32,-,Grégory Lemarchal,De temps en temps,-,32,1,,,,
33,-,Jacques Higelin,Champagne,-,33,1,,,,
34,-,Giorgos Zampetas,Zorba's Dance,-,20,1,,,,
35,-,The Wailers,I Shot the Sheriff,-,20,1,,,,
36,-,Bill Withers,Lean on Me,-,10,1,,,,
37,-,The Real Thing,You to Me Are Everything,-,33,5,,,,
38,down,Camila Cabello,My Oh My (feat. DaBaby),21,21,3,52,2019-12-15,22,2020-02-02
39,-,Vladimir Cosma,L'aile ou la cuisse,-,17,3,,,,
40,-,Daniel Balavoine,Dieu que c'est beau,-,22,7,,,,
41,-,Florent Pagny,Savoir Aimer,-,6,10,,,,
42,-,DJ Cassidy,Calling All Hearts (feat. Robin Thicke & Jessie J),-,24,4,,,,
43,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,1,,,,
44,-,Christopher Cross,All Right,-,17,2,,,,
45,-,Hoshi,Amour censure (Radio Edit),-,45,1,,,,
46,-,Rihanna,Diamonds,-,3,9,,,,
47,-,Madonna,Like a Prayer,-,17,2,,,,
48,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,4,,,,
49,-,MazMars,MaMuhim (feat. Seidosimba),-,49,1,,,,
50,-,Étienne Daho,Tombé pour la France,-,20,2,,,,
51,down,Liesl Müller,Je tire ma révérence,5,5,2,,,,
52,-,Supertramp,Goodbye Stranger,-,21,4,,,,
53,-,Rah Band,Cloud Across the Moon,-,45,1,,,,
54,-,Adele,Someone Like You,-,18,7,,,,
55,-,Johnny Hallyday,Quelque chose de tennessee,-,8,4,,,,
56,-,Rose,La liste,-,25,2,,,,
57,-,Gold,Plus près des étoiles,-,6,13,,,,
58,-,Adele,Rolling In the Deep,-,5,14,,,,
59,down,Ava Max,Torn,46,2,23,41,2019-10-06,41,2019-10-06
60,-,Renaud,Dès Que Le Vent Soufflera,-,8,12,,,,
61,-,Young Gun Silver Fox,Kids,-,18,1,,,,
62,-,Baldo,Viens boire un p'tit coup,-,24,3,,,,
63,-,Jennifer Paige,Crush,-,4,2,,,,
64,-,Bananarama,Venus,-,31,1,,,,
65,-,David Christie,Saddle Up,-,20,1,,,,
66,-,Ed Sheeran,Shape of You (Stormzy Remix),-,7,2,,,,
67,-,Gold,Ville de lumière,-,33,2,,,,
68,-,Étienne Daho,Epaule tattoo (Single remix),-,22,1,,,,
69,down,Georges Delerue,Le Mépris Suite (From 'Le Mépris' Original Soundtrack),24,10,4,,,,
70,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,17,,,,
71,-,Carmel,J'oublierai Ton Nom,-,19,1,,,,
72,-,Kelly Joyce,Vivre La Vie,-,72,1,,,,
73,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,16,3,,,,
74,up,Robbie Nevil,C'est La Vie,77,17,5,,,,
75,-,New Kids On the Block,Tonight,-,75,1,,,,
76,-,"Valentina Lisitsa, Christopher Warren-Green & BBC Concert Orchestra",Pride and Prejudice - Main Theme,-,76,1,,,,
77,up,Lara Fabian,Par amour,94,11,7,,,,
78,up,Michael Jackson,Thriller (2003 Edit),97,3,9,73,2019-11-03,73,2019-11-03
79,-,Bananarama,Cruel Summer,-,4,9,,,,
80,-,George McCrae,Rock Your Baby,-,80,1,,,,
81,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,3,,,,
82,-,Locked Out Of Heaven,Locked Out of Heaven,-,18,1,,,,
83,-,Sting,Englishman In New York,-,12,12,,,,
84,-,Imagination,Just an Illusion,-,64,1,,,,
85,-,Brigitte Bardot,Nue au soleil,-,24,1,,,,
86,-,Eros Ramazzotti,Una Storia Importante,-,28,2,,,,
87,-,The Specials,The Lunatics,-,87,1,,,,
88,-,Nino Ferrer,Le sud,-,2,7,,,,
89,-,Survivor,Eye of the Tiger,-,6,5,,,,
90,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,6,,,,
91,-,Michael Jackson,She's Out of My Life (Single Version),-,91,1,,,,
92,-,Venus,Beautiful Days,-,92,1,,,,
93,-,Tears for Fears,Shout,-,25,2,,,,
94,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,2,,,,
95,-,Marilyn Monroe,Happy Birthday Mr. President,-,95,1,,,,
96,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,7,,,,
97,down,Indeep,Last Night a D.J. Saved My Life,12,4,7,,,,
98,-,Eurythmics,Miracle of Love,-,46,2,,,,
99,-,Boney M.,Rasputin,-,46,1,,,,
100,-,ABBA,Dancing Queen,-,2,10,,,,
