Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alain Bashung,La nuit je mens,-,1,23,,,,
2,-,Sheila,Les Rois Mages,-,2,6,,,,
3,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],9,3,2,,,,
4,-,Duncan Laurence,Arcade,-,3,34,88,2021-02-28,69,2021-03-14
5,-,Eddy Mitchell,Un petit peu d’amour,-,4,8,,,,
6,up,Ed Puerto Producer,My Universe,64,6,5,,,,
7,-,Jaymes Young,Infinity,-,3,1,,,,
8,-,Miriam,You've Got a Habit of Leaving,-,8,2,,,,
9,-,The B-52's,Love Shack (Edit),-,9,1,,,,
10,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,23,,,,
11,up,Doja Cat,Woman,20,3,19,,,,
12,-,Wham!,Freedom,-,12,4,,,,
13,-,The Turtles,Happy Together,-,13,2,,,,
14,up,Kendji Girac & Dadju,Dans mes bras,54,5,13,,,,
15,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,14,1,,,,
16,-,Edith Piaf,La vie en rose,-,16,1,,,,
17,up,The Beach Boys,Good Vibrations,85,17,5,,,,
18,-,Un Siècle De Musiques De Films,Borsalino,-,18,1,,,,
19,-,Irene Cara,Fame,-,13,2,,,,
20,-,Kyo,Stand Up,-,8,1,,,,
21,-,Gregory Porter & Troy Miller,Dry Bones,-,3,1,,,,
22,-,Étienne Daho,Épaule tattoo (2006 Remaster),-,22,2,,,,
23,-,Donna Summer,On the Radio,-,8,5,,,,
24,-,Tears for Fears,Shout (U.S. Single Version),-,24,1,,,,
25,-,David Bowie,Space Oddity (2009 Remastered Version),-,4,3,,,,
26,-,Craig Armstrong,Glasgow Love Theme,-,26,1,,,,
27,-,Eliza Lacerda,Can't Let Go,-,27,1,,,,
28,-,FlyBoyFu,Laffy Taffy (feat. Colin Hennerz) [Colin Hennerz Remix],-,28,3,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,21,9,,,,
30,-,Rick Astley,Never Gonna Give You Up,-,15,16,,,,
31,-,Sporto Kantes,Whistle,-,31,1,,,,
32,-,Sporto Kantes,Lee,-,32,1,,,,
33,-,Survivor,Eye of the Tiger,-,6,25,,,,
34,-,Gold,Ville de lumière,-,33,10,,,,
35,-,Eklipse,Where The Wild Roses Grow,-,35,1,,,,
36,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,26,2,,,,
37,-,Stevie Wonder,Pastime Paradise,-,18,4,,,,
38,-,DAIMONION,Богемская рапсодия,-,38,1,,,,
39,-,Sia,Unstoppable,-,1,51,81,2019-11-10,81,2019-11-10
40,-,Gold,Capitaine abandonné,-,5,18,,,,
41,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),72,2,32,,,,
42,-,Seal,A Change Is Gonna Come,-,11,3,,,,
43,-,Cœur de pirate,On s'aimera toujours,-,17,1,,,,
44,-,Marina Kaye,Homeless,-,23,20,,,,
45,-,Lorren,Living in a Ghost Town,-,2,11,,,,
46,-,The Last Morning Soundtrack,Rendez-Vous,-,25,3,,,,
47,-,BOY,Bette Davis Eyes,-,47,1,,,,
48,-,Tina Turner,The Best (Single Muscle Mix),-,13,1,,,,
49,-,Henri Salvador,Aime-moi,-,48,1,,,,
50,-,Aṣa,Mayana,-,25,1,,,,
51,-,France Gall,Les petits ballons,-,51,1,,,,
52,down,OneRepublic,Run,23,8,16,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,4,50,,,,
54,up,Benson Boone,GHOST TOWN,74,2,4,,,,
55,-,Anna Ternheim,Just as Friends,-,55,1,,,,
56,-,Étienne Daho & Dani,Comme un Boomerang,-,6,8,,,,
57,-,Iris Hond,Dream of Everything,-,48,6,,,,
58,-,Maroon 5,Sunday Morning,-,53,3,,,,
59,-,Jean Gabin,Quand On S'Promene Au Bord de L'Eau,-,1,4,,,,
60,-,Fool's Garden,Lemon Tree,-,5,21,,,,
61,-,Céline Dion,Ave Maria,-,61,1,,,,
62,-,Middle of the Road,Tweedle Dee Tweedle Dum,-,62,2,,,,
63,-,Sia,Cheap Thrills (feat. Sean Paul),-,33,1,,,,
64,-,The Righteous Brothers,Unchained Melody,-,9,9,,,,
65,up,Daft Punk,Instant Crush (feat. Julian Casablancas),69,6,21,,,,
66,down,Therapie TAXI,Blesse-moi,31,3,19,,,,
67,-,Niteroy,Amores Nostalgia,-,67,1,,,,
68,-,Salvatore Adamo & Alain Souchon,Les filles du bord de mer,-,68,1,,,,
69,-,The Last Morning Soundtrack,Your Lights,-,42,3,,,,
70,-,David Bowie,Let's Dance (2018 Remastered Version),-,45,1,,,,
71,-,Daniel Balavoine,Sauver l'amour,-,7,35,,,,
72,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,23,3,,,,
73,-,Sean Paul,Dynamite (feat. Sia),-,24,1,,,,
74,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,12,,,,
75,-,Daniel Balavoine,Mon fils ma bataille,-,3,26,,,,
76,-,Olivia Rodrigo,good 4 u,-,76,1,,,,
77,-,Sarah Brightman,Ne Viens Pas (feat. Roch Voisine),-,51,3,,,,
78,-,The Beatles,I Me Mine,-,37,2,,,,
79,-,The Human League,Don't You Want Me,-,13,12,,,,
80,-,Kimberose,Sober,-,2,33,,,,
81,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,81,1,,,,
82,-,Greg Burkimbila,Oh M'ma,-,82,1,,,,
83,down,Thompson Twins,Lay Your Hands On Me,27,5,26,,,,
84,-,Étienne Daho,Week-end à Rome,-,13,14,,,,
85,-,Redcarpetpops,Il jouait du piano debout,-,8,10,,,,
86,-,Gloria Gaynor,I Will Survive (Single Version),-,86,1,,,,
87,-,Alala,Spider-Man Theme (Epic Version),-,68,2,,,,
88,-,Mariah Carey,Without You,-,21,4,,,,
89,-,Queen,We Will Rock You,-,89,1,,,,
90,-,Enya,So I Could Find My Way,-,36,3,,,,
91,-,Bee Gees,Tragedy,-,57,3,,,,
92,down,Christian Reindl & Henri Bardot,In the Roses - Acoustic,83,10,13,,,,
93,-,Krisztian Vass,Airwaves,-,2,1,,,,
94,-,Julien Clerc,Femmes... Je vous aime,-,13,3,,,,
95,-,Flora Martinez,Gimme Shelter,-,36,2,,,,
96,-,Suprême NTM,Qu'est-ce qu'on attend,-,96,1,,,,
97,-,Georges Brassens,Les Passantes,-,97,1,,,,
98,-,Enya,If I Could Be Where You Are,-,52,2,,,,
99,down,Adele,Oh My God,40,1,3,,,,
100,down,Phil Collins,Another Day in Paradise (2016 Remastered),96,4,12,,,,
