Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,6,1,5,,,,
2,up,Nancy Wilson,(You Don't Know) How Glad I Am,5,1,6,,,,
3,up,ABBA,Dancing Queen,66,2,42,,,,
4,up,P!nk,Irrelevant,50,2,9,,,,
5,-,Frédéric Lerner,"Un Gars, Une Fille (Générique)",-,4,14,,,,
6,-,Gail Ann Dorsey,Netherland,-,6,1,,,,
7,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,34,,,,
8,down,Lizzo,About Damn Time,2,1,24,,,,
9,up,Stephan Eicher,Le Plus Léger Au Monde,18,2,14,,,,
10,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),86,2,8,,,,
11,up,Sheryl Crow,All I Wanna Do,72,9,5,,,,
12,-,e:cho,Do I Love You? (Indeed I Do),-,12,1,,,,
13,-,MIKA,"Relax, Take It Easy",-,9,15,,,,
14,-,Étienne Daho,Des heures hindoues (Single Remix),-,14,3,,,,
15,down,M-Beat,Mega Pop Tunes Mix & Blend,8,8,22,,,,
16,-,Robbie Williams,Feel (XXV),-,16,1,,,,
17,-,Everything But the Girl,Missing,-,17,2,,,,
18,up,Michael Jackson,Billie Jean,28,14,27,,,,
19,-,Amy Macdonald,This Is the Life,-,15,10,,,,
20,up,Brenda Lee,I'm Sorry,22,1,34,,,,
21,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,17,,,,
22,up,Roger Glover & Butterfly Ball,Love Is All,43,6,13,,,,
23,-,The Mystery Man,"Closing Titles From ""Mutiny on the Bounty""",-,23,1,,,,
24,-,Spandau Ballet,True,-,1,37,,,,
25,down,Benson Boone,GHOST TOWN,16,2,41,,,,
26,-,Franz Ferdinand,The Dark of the Matinée,-,26,1,,,,
27,-,The Calling,Wherever You Will Go,-,27,1,,,,
28,-,Lisa Ono,Gentle On My Mind,-,28,4,,,,
29,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,16,7,,,,
30,-,Beyoncé,Sweet Dreams,-,30,4,,,,
31,up,Jenifer,Sauve qui aime,75,6,4,,,,
32,-,Zazie,Je suis un homme,-,12,7,,,,
33,-,Étienne Daho,Week-end à Rome,-,13,29,,,,
34,-,Alain Chamfort,La fièvre dans le sang,-,34,1,,,,
35,-,Smoke City,Underwater Love,-,35,1,,,,
36,-,Flora Martinez,Gimme Shelter,-,36,4,,,,
37,down,Adele,Cry Your Heart Out,3,3,11,,,,
38,-,Louane,Jour 1,-,21,7,,,,
39,-,Lene Marlin,Sitting Down Here,-,6,6,,,,
40,-,The Police,Message in a Bottle,-,18,23,,,,
41,-,Anette Askvik,Time To Move On,-,41,4,,,,
42,-,Robbie Williams,Angels (XXV),-,42,1,,,,
43,-,Fool's Garden,Lemon Tree,-,5,31,,,,
44,-,Cyndi Lauper,Change of Heart,-,42,1,,,,
45,-,Nino Ferrer,La rua Madureira,-,16,5,,,,
46,-,Janie,Message personnel,-,25,6,,,,
47,-,Gossip,Heavy Cross,-,21,18,,,,
48,-,Lionel Richie,All Night Long (All Night),-,12,12,,,,
49,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,2,3,,,,
50,-,Revolver,Get Around Town,-,50,1,,,,
51,-,Việt Hòa,Từ Giọng Hát Em,-,51,1,,,,
52,-,Valerie Joyce,Indian Summer,-,35,5,,,,
53,-,Alif Naaba,Poko,-,42,2,,,,
54,-,Harry Styles,Watermelon Sugar,-,1,43,85,2019-11-17,2,2020-08-23
55,-,Régine & Jane Birkin,The Little Paper,-,55,1,,,,
56,-,Rihanna,Diamonds,-,3,48,,,,
57,-,Solar Project,Songe d'été,-,57,2,,,,
58,-,U2,One,-,7,22,,,,
59,-,Madonna,Hung Up,-,19,7,,,,
60,up,Dermot Kennedy,Kiss Me,95,2,3,,,,
61,down,Sabrina,Boys (Summertime Love),45,33,6,,,,
62,-,The Bangles,Eternal Flame,-,13,9,,,,
63,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,63,2,71,2020-02-09,71,2020-02-09
64,-,Gold,Ville de lumière,-,33,13,,,,
65,down,Jean-Louis Aubert,Temps à nouveau,53,3,23,,,,
66,-,ADLT VDEO,Alive,-,66,1,,,,
67,-,Adele,Rolling In the Deep (Acapella),-,12,9,,,,
68,-,Wet Wet Wet,Love Is All Around,-,5,16,,,,
69,-,Stevie Wonder,Pastime Paradise,-,18,5,,,,
70,-,Beyoncé,PLASTIC OFF THE SOFA,-,70,1,,,,
71,-,Tamino,The Flame,-,41,1,,,,
72,-,Dido,Thank You,-,17,10,,,,
73,-,Aime Simone,Shining Light,-,1,3,,,,
74,-,ABBA,Mamma Mia,-,4,6,,,,
75,-,Gilbert O'Sullivan,Alone Again (Naturally),-,75,1,,,,
76,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,13,,,,
77,-,Katie Melua,Junk Mail,-,24,4,,,,
78,-,Michel Polnareff,"Tous les bateaux, tous les oiseaux",-,11,2,,,,
79,-,"Dominic Miller, Nick Ingman, Budapest Film Orchestra & Sting",Shape of My Heart,-,30,3,,,,
80,-,Sade,The Safest Place,-,55,2,,,,
81,-,Nino Ferrer,La maison près de la fontaine,-,8,6,,,,
82,-,Robert Palmer,Every Kinda People,-,10,3,,,,
83,-,George Michael,Jesus to a Child,-,37,1,,,,
84,-,Michael Bublé,A Nightingale Sang in Berkeley Square,-,76,4,,,,
85,-,Priscilla Ahn,Kaze Wo Atsumete,-,85,3,,,,
86,-,Tori Amos,Crucify (2015 Remastered Version),-,86,1,,,,
87,-,瑪丹娜,Who's That Girl,-,16,2,,,,
88,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,24,6,,,,
89,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,27,7,,,,
90,-,Björk,Venus As a Boy,-,90,1,,,,
91,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,51,,,,
92,-,Dusty Springfield,Wishin' and Hopin',-,92,1,,,,
93,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,15,,,,
94,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,53,3,,,,
95,-,Callum J Wright,Isn't She Lovely (Acoustic),-,72,1,,,,
96,down,Ana Mena & Belinda,LAS 12,27,17,3,,,,
97,-,Suprême NTM,Qu'est-ce qu'on attend,-,96,2,,,,
98,-,Adele,Skyfall,-,5,38,,,,
99,-,Tina Turner,The Best (Edit),-,34,2,,,,
100,-,The Equals,Baby Come Back,-,94,2,,,,
