Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matteo Bocelli,Tempo,-,1,1,,,,
2,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,1,1,,,,
3,down,Benson Boone,GHOST TOWN,2,2,24,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,6,4,8,,,,
5,up,Adele,Oh My God,7,1,24,,,,
6,up,Lizzo,About Damn Time,9,1,7,,,,
7,-,ABBA,Like an Angel Passing Through My Room,-,7,1,,,,
8,-,Fine Young Cannibals,She Drives Me Crazy,-,8,1,,,,
9,up,Therapie TAXI,Blesse-moi,31,3,40,,,,
10,-,Britney Spears,Toxic,-,10,6,,,,
11,down,Imagine Dragons,Enemy (Radio Edit),3,3,3,,,,
12,-,ABBA,Dancing Queen,-,2,38,,,,
13,-,Renaud,Miss Maggie,-,13,5,,,,
14,-,MC Hammer,U Can'T Touch This,-,1,33,,,,
15,-,GAYLE,abc (nicer),-,2,19,,,,
16,up,M-Beat,Mega Pop Tunes Mix & Blend,92,8,14,,,,
17,-,Krisztian Vass,Airwaves,-,2,12,,,,
18,-,MPL,Bonhommes,-,18,1,,,,
19,-,Clint Eastwood,Real Clint Eastwood (Original),-,19,1,,,,
20,-,Spandau Ballet,True,-,1,24,,,,
21,down,Brenda Lee,I'm Sorry,19,1,28,,,,
22,-,KALUSH,Stefania (Kalush Orchestra) [Eurovision 2022 - Ukraine / Karaoke Version],-,10,2,,,,
23,-,Whitney Houston,How Will I Know,-,13,8,,,,
24,-,Alessi Brothers,Oh Lori,-,24,1,,,,
25,-,Luis Mariano,C'est magnifique,-,25,1,,,,
26,-,The Sugarhill Gang,Rapper's Delight,-,12,4,,,,
27,-,808 State,Pacific State,-,27,1,,,,
28,-,Elton John,I'm Still Standing,-,7,25,,,,
29,-,Jamiroquai,Too Young To Die (Remastered),-,22,3,,,,
30,-,Candi Staton,Young Hearts Run Free,-,1,6,,,,
31,-,Nicolas Peyrac,So Far Away from L.A.,-,31,1,,,,
32,-,Sean Paul,Get Busy,-,13,2,,,,
33,-,Олег Лихачев,Владимир Путин молодец!,-,33,1,,,,
34,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,11,11,,,,
35,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,19,,,,
36,-,Maroon 5,Animals,-,23,1,,,,
37,-,Yseult,Corps,-,3,11,,,,
38,-,Doja Cat,Woman,-,3,36,,,,
39,-,Michel Berger,Le paradis blanc,-,2,19,,,,
40,-,Michel Polnareff,Je suis un homme,-,40,2,,,,
41,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),49,2,41,,,,
42,up,Kate Bush,Running Up That Hill (A Deal With God),53,4,3,,,,
43,down,Sting,Rushing Water,16,2,10,,,,
44,-,Serge Gainsbourg,"Requiem Pour Un c... (BOF ""Le pacha"")",-,44,2,,,,
45,-,Ariana Grande,One Last Time,-,22,2,,,,
46,-,Vianney,Pas là,-,46,1,,,,
47,-,Village People,Go West,-,13,3,,,,
48,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",22,22,4,,,,
49,-,Vladimir Cosma,L'aile ou la cuisse,-,17,18,,,,
50,-,Gold,Capitaine abandonné,-,5,22,,,,
51,-,Roger Glover & Butterfly Ball,Love Is All,-,6,11,,,,
52,-,Phoenix,Long Distance Call,-,52,1,,,,
53,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,21,,,,
54,-,Status Quo,In the Army Now,-,15,36,,,,
55,-,Simply Red,Something Got Me Started,-,35,1,,,,
56,-,No Doubt,Don't Speak,-,10,7,,,,
57,-,The Police,Every Breath You Take,-,11,8,,,,
58,-,Julie London,Vaya Con Dios,-,58,2,,,,
59,-,Rai'n'B Fever,Retour aux sources,-,59,1,,,,
60,-,Madonna,Holiday,-,17,28,,,,
61,-,Sting,Fields of Gold,-,12,9,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,18,,,,
63,-,Jeanne Mas,En rouge et noir,-,10,17,,,,
64,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,15,,,,
65,down,Yes,Owner of a Lonely Heart,56,56,2,,,,
66,-,Sade,The Sweetest Taboo,-,66,1,,,,
67,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,35,1,,,,
68,-,Katie Melua,Voices in the Night,-,41,2,,,,
69,-,Mariah Carey,Without You,-,21,6,,,,
70,-,Kings of Convenience,Comb My Hair,-,70,1,,,,
71,-,Paul Simon,You Can Call Me Al,-,71,1,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,15,,,,
73,-,Billy Ocean,"Stay the Night (12"" Version)",-,29,9,,,,
74,up,"Philippe Sarde, Michel Piccoli & Romy Schneider",La chanson d'Hélène,85,11,5,,,,
75,-,Les Pingouins,Oh ! les filles (Remastered),-,75,1,,,,
76,-,Kimberose,Back on My Feet,-,1,49,,,,
77,-,Elton John,Your Song,-,25,4,,,,
78,-,Hydrogen Sea,Already,-,78,1,,,,
79,-,Haddaway,What Is Love,-,8,20,,,,
80,-,November Ultra,le manège,-,1,14,,,,
81,-,The Human League,Don't You Want Me,-,13,13,,,,
82,-,Ilse DeLange,Old Sweater,-,76,2,,,,
83,down,Gregory Porter & Troy Miller,Dry Bones,64,3,22,,,,
84,-,Madonna,Papa Don't Preach (Edit Version),-,13,4,,,,
85,-,Paul Severs,Oh Little Darling,-,85,1,,,,
86,-,Huey Lewis & The News,The Power of Love,-,64,4,,,,
87,up,Michael Franks,I Love Lucy,88,28,7,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,88,1,,,,
89,-,Alain Souchon,Le baiser,-,5,27,,,,
90,-,Jean Schultheis,Confidence pour confidence,-,7,3,,,,
91,-,Soft Cell,Tainted Love,-,6,8,,,,
92,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,7,7,,,,
93,-,Robert Palmer,Every Kinda People,-,10,2,,,,
94,-,M,Au suivant (Live),-,94,1,,,,
95,-,Joybird,For Real,-,30,1,,,,
96,-,Flora Martinez,Los Aretes de la Luna,-,39,2,,,,
97,down,Alain Souchon,Foule sentimentale,17,2,57,,,,
98,-,Sabrina,Boys (Summertime Love),-,33,1,,,,
99,down,Alain Souchon,La ballade de Jim,70,6,35,,,,
100,-,Adele,Rolling In the Deep (Acapella),-,12,4,,,,
