Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loïc Nottet,Million Eyes,2,1,8,,,,
2,down,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
3,up,Sia,Unstoppable,3,1,8,81,2019-11-10,81,2019-11-10
4,up,Ava Max,Torn,4,2,8,41,2019-10-06,41,2019-10-06
5,up,Les Frangines,Donnez-moi,5,2,8,,,,
6,up,Camila Cabello,Liar,6,5,8,23,2019-10-06,14,2019-10-27
7,up,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),12,3,2,,,,
8,up,James Blunt,Cold,10,3,8,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,7,1,8,1,2019-10-06,1,2019-10-06
10,up,Michel Sardou,Je Vais T'aimer,11,9,2,,,,
11,down,Jonas Brothers,Only Human,8,3,8,42,2019-10-06,27,2019-11-03
12,down,Vitaa & Slimane,Ça va ça vient,9,3,8,,,,
13,up,Nea,Some Say,13,1,8,84,2020-03-01,84,2020-03-01
14,up,Mabel,Don't Call Me Up,16,1,8,95,2019-10-13,95,2019-10-13
15,-,Robbie Williams,Soul Transmission,-,6,1,,,,
16,down,Pearl Jam,Jeremy (Live),14,8,2,,,,
17,up,Céline Dion,Imperfections,25,11,8,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),20,5,2,13,2019-10-06,13,2019-10-06
19,down,Kygo & Whitney Houston,Higher Love,18,3,8,22,2019-10-06,20,2019-10-13
20,-,Wham!,The Edge of Heaven,-,20,1,,,,
21,up,P!nk,Walk Me Home,23,11,8,71,2019-10-20,71,2019-10-20
22,-,Indeep,Last Night a D.J. Saved My Life,-,4,2,,,,
23,down,P!nk,Can We Pretend (feat. Cash Cash),17,2,8,77,2019-10-06,77,2019-10-06
24,up,OneRepublic,Rescue Me,67,8,8,72,2019-10-06,72,2019-10-06
25,down,Harry Styles,Adore You,21,2,4,24,2019-12-08,6,2020-04-19
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,4,3,,,,
27,up,MIKA,Dear Jealousy,30,11,8,,,,
28,-,Jackson 5,I Want You Back,-,14,1,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,1,4,,,,
30,-,Rihanna,Diamonds,-,3,2,,,,
31,up,Leona Lewis,One More Sleep,90,2,3,,,,
32,-,Lilicub,Voyage en Italie,-,14,1,,,,
33,down,Francis Cabrel,Je l'aime à mourir,22,11,6,,,,
34,down,Philippine,"C'est beau, c'est toi",27,23,6,,,,
35,up,Daniel Balavoine,Aimer est plus fort que d'être aimé,87,16,8,,,,
36,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,13,8,,,,
37,-,Alain Bashung,Osez Joséphine,-,13,2,,,,
38,up,Stephan Eicher,Déjeuner en paix (Version single),38,1,7,,,,
39,up,Alec Benjamin,Let Me Down Slowly,58,4,8,,,,
40,-,Johnny Hallyday,L'envie,-,9,4,,,,
41,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],45,11,8,,,,
42,-,Étienne Daho,Week-end à Rome,-,10,2,,,,
43,-,"A. R. Rahman, Shreya Ghoshal & Uday Majumdar","Nannare (From ""Guru"")",-,43,1,,,,
44,-,Alain Souchon,Le baiser,-,5,1,,,,
45,up,Jean-Louis Aubert,Juste Une Illusion,74,2,7,,,,
46,-,レディー・ガガ,White Christmas (Live),-,46,1,,,,
47,down,Michel Legrand & Cœur de pirate,Noël Blanc,31,31,2,,,,
48,down,Elijah Borghardsen,Private Pete,39,30,2,,,,
49,-,Prince & The Revolution,Purple Rain,-,13,4,,,,
50,up,Daniel Balavoine,L'Aziza,82,8,8,,,,
51,down,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],36,19,8,,,,
52,up,Axelle Red,Sensualité,60,13,2,,,,
53,-,Francis Cabrel,Sarbacâne,-,10,2,,,,
54,up,Gold,Plus près des étoiles,55,6,8,,,,
55,-,Santa Claus Band,Santa Claus Is Coming To Town,-,28,1,,,,
56,-,Gilbert Montagné,On Va S'aimer,-,9,3,,,,
57,-,Les Avions,Nuit sauvage,-,6,1,,,,
58,up,ABBA,Dancing Queen,86,2,7,,,,
59,-,Renan Luce,La lettre,-,18,7,,,,
60,-,QQUN,The One (feat. Benjamin Braxton),-,60,3,,,,
61,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,61,1,,,,
62,down,Madonna,Into the Groove,41,6,3,,,,
63,up,Adele,Rolling In the Deep,73,5,8,,,,
64,-,Culture Club,Do You Really Want To Hurt Me,-,9,4,,,,
65,-,Maroon 5,Happy Christmas (War Is Over),-,65,1,,,,
66,-,Georges Brassens,A L'Ombre Du cœur De Ma Mie (Mono Version),-,66,1,,,,
67,-,Toto,Africa,-,10,4,,,,
68,down,Daniel Balavoine,Mon fils ma bataille,44,3,5,,,,
69,-,Survivor,Eye of the Tiger,-,6,3,,,,
70,-,Nino Ferrer,Le sud,-,2,2,,,,
71,-,Robbie Williams,Fairytales (feat. Rod Stewart),-,71,1,,,,
72,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,6,1,,,,
73,-,Michel Berger,Le paradis blanc,-,2,1,,,,
74,up,Alain Souchon,Foule sentimentale,89,2,6,,,,
75,up,Fine Young Cannibals,She Drives Me Crazy,75,20,5,,,,
76,-,Marie Laforêt,Il a neigé sur yesterday,-,18,2,,,,
77,down,Léonie,Voulez-vous,48,9,8,,,,
78,down,Ed Sheeran,I Don't Care (Acoustic),72,20,8,,,,
79,up,Stephan Eicher,Pas d'ami (Comme toi) [Edit],97,11,2,,,,
80,-,BON AIR,Sauvage,-,18,6,,,,
81,-,Justin Timberlake,Rock Your Body,-,11,2,,,,
82,-,Renaud,Dès Que Le Vent Soufflera,-,8,7,,,,
83,-,Renaud & Axelle Red,Manhattan-Kaboul,-,10,2,,,,
84,down,La Grande Sophie,Une vie,70,17,7,,,,
85,-,Alain Souchon,L'amour à la machine,-,15,2,,,,
86,down,Daniel Balavoine,Dieu que c'est beau,81,22,4,,,,
87,-,Sting,Englishman In New York,-,12,7,,,,
88,-,Lauv,Mean It,-,76,1,96,2019-11-24,96,2019-11-24
89,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,89,1,,,,
90,-,INNA & VINKA,Bebe,-,64,1,,,,
91,up,Michael Jackson,Beat It (Single Version),98,2,5,,,,
92,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,56,13,2,,,,
93,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,1,,,,
94,-,Jeanne Mas,Sauvez-moi (Version longue),-,26,1,,,,
95,-,Yazoo,Don't Go,-,15,4,,,,
96,-,L’Affaire Louis' Trio,Chic planète,-,19,1,,,,
97,-,Imany,Hey Little Sister,-,20,7,,,,
98,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,1,,,,
99,-,Bandolero,Paris Latino,-,13,1,,,,
100,-,Véronique Sanson,Vancouver,-,6,1,,,,
