Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Courage to Change,1,1,11,,,,
2,-,Kod,Chacun sa route,-,2,1,,,,
3,down,Kimberose,Back on My Feet,2,1,20,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,10,94,2021-01-31,47,2021-03-07
5,up,Wu-Tang Clan,Wu-Tang Reunion,19,3,7,,,,
6,-,Charles Trenet,Y'a d'la joie,-,6,4,,,,
7,-,Étienne Daho & Dani,Comme un boomerang,-,7,6,,,,
8,-,Sheila,"Vous les copains ""Do Wah Diddy"" (Version Stéréo)",-,4,1,,,,
9,down,Celeste,Love Is Back,6,5,7,,,,
10,-,Rihanna,Diamonds,-,3,27,,,,
11,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,21,,,,
12,up,Gold,Plus près des étoiles,66,6,27,,,,
13,-,Étienne Daho,Week-end à Rome,-,10,20,,,,
14,down,Lukas Graham,Share That Love (feat. G-Eazy),8,5,18,,,,
15,up,Michael Patrick Kelly,Beautiful Madness,22,6,7,,,,
16,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,16,,,,
17,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,31,,,,
18,-,Nancy Sinatra,These Boots Are Made for Walkin',-,12,8,,,,
19,-,Yes,Owner of a Lonely Heart,-,10,12,,,,
20,-,Henry Jerome,Oh Pretty Woman,-,20,1,,,,
21,-,Madonna,Papa Don't Preach (Edit Version),-,13,1,,,,
22,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,22,,,,
23,-,Toto,Africa,-,10,26,,,,
24,-,Ed Sheeran,Perfect,-,17,5,,,,
25,-,NéoJohn,Devenir quelqu'un,-,4,1,,,,
26,-,Justin Timberlake,Cry Me a River,-,26,1,,,,
27,-,Alain Souchon,Foule sentimentale,-,2,30,,,,
28,-,Enrico Macias,Le mendiant de l'amour,-,4,7,,,,
29,-,F.R. David,Words (Original Version 1982),-,14,8,,,,
30,up,Michael Jackson,Thriller (2003 Edit),91,3,31,73,2019-11-03,73,2019-11-03
31,-,Alain Souchon,La vie ne vaut rien,-,17,4,,,,
32,up,Bee Gees,How Deep Is Your Love,33,31,4,,,,
33,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,33,3,,,,
34,-,Michael Schulte,For a Second,-,21,3,,,,
35,down,Stephan Eicher,Déjeuner en paix (Version single),31,1,44,,,,
36,-,Francis Cabrel,L'encre de tes yeux,-,13,2,,,,
37,-,Gérard Blanchard,Rock Amadour,-,13,3,,,,
38,-,Daniel Balavoine,Dieu que c'est beau,-,22,12,,,,
39,-,Charles Trenet,Boom (version anglaise),-,39,1,,,,
40,-,Lana Del Rey,Video Games (Remastered),-,35,4,,,,
41,-,Kid Creole & The Coconuts,Endicott,-,41,2,,,,
42,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,12,2,,,,
43,-,Yseult,INDÉLÉBILE,-,12,1,,,,
44,-,Bobby McFerrin,Don't Worry Be Happy,-,23,4,,,,
45,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,6,,,,
46,-,Thierry Hazard,Le jerk,-,12,16,,,,
47,-,Seal,"Crazy (7"" Mix)",-,22,4,,,,
48,-,Rita Lee,All My Loving,-,44,1,,,,
49,-,Elli Medeiros,A Bailar Calypso,-,24,4,,,,
50,-,Charles Trenet,Le Mer,-,26,4,,,,
51,-,Michael Bublé,Everything,-,51,1,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia),46,10,3,,,,
53,-,Benita Hill,A Man Will Spoil Your Momentum,-,52,4,,,,
54,-,Benjamin Biolay,Comment est ta peine,-,1,15,,,,
55,-,Issam Alnajjar,Hadal Ahbek,-,55,1,,,,
56,-,Kim Wilde,Cambodia,-,29,5,,,,
57,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),88,22,12,,,,
58,-,Gystere,Friday Nights,-,58,1,,,,
59,-,Bronski Beat,Smalltown Boy (Remastered),-,21,3,,,,
60,-,Étienne Daho,Tombé pour la France,-,20,7,,,,
61,-,Ottawan,"T'es OK, t'es bath, t'es in",-,61,1,,,,
62,-,Bob Azzam,Fais-moi du couscous chérie (Remastered),-,13,3,,,,
63,-,Buddy Holly,True Love Ways,-,63,1,,,,
64,-,Versaillesstation,Les mains qui se cherchent (Rendu célèbre par Pascal Obispo) [Version karaoké],-,60,2,,,,
65,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,6,6,,,,
66,-,Tears for Fears,Sowing the Seeds of Love,-,9,8,,,,
67,down,Julien Ruaud & Paul Heller,E117 Morizet,24,5,57,,,,
68,-,Florent Pagny,Là Où Je T'emmènerai,-,10,4,,,,
69,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,2,,,,
70,-,The Human League,Don't You Want Me,-,13,9,,,,
71,-,Renaud,500 connards sur la ligne de départ,-,71,1,,,,
72,-,Cora Vaucaire,Ne joue pas avec mon cœur,-,6,3,,,,
73,-,The Blow Monkeys,Digging Your Scene,-,72,2,,,,
74,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,6,,,,
75,-,Gaëtan Roussel,Tu ne savais pas,-,8,5,,,,
76,-,Étienne Daho,Les bords de Seine (En duo avec Astrud Gilberto) [with Astrud Gilberto],-,71,2,,,,
77,-,Michael Jackson & Mark Ronson,Michael Jackson x Mark Ronson: Diamonds are Invincible,-,55,2,,,,
78,-,Julien Clerc,Utile,-,78,1,,,,
79,-,Mink Deville,"Mixed Up, Shook Up Girl",-,79,1,,,,
80,-,Wham!,Wake Me Up Before You Go Go,-,4,28,,,,
81,-,Ane Brun,Little Lights (feat. Syd Matters),-,36,1,,,,
82,-,Prince & The Revolution,Kiss,-,8,6,,,,
83,-,Alain Bashung,La nuit je mens,-,1,12,,,,
84,-,Élégance,Vacances j'oublie tout,-,21,1,,,,
85,down,Michel Sardou,Les Bals Populaires,18,18,4,,,,
86,-,Julian Perretta,Wonder Why,-,49,2,,,,
87,-,Survivor,Eye of the Tiger,-,6,14,,,,
88,-,François Feldman,Les valses de Vienne,-,60,5,,,,
89,-,Étienne Daho,Au Commencement,-,65,3,,,,
90,-,Selena Gomez,Come & Get It,-,90,1,,,,
91,-,Charles Trenet,L'âme des poètes,-,73,1,,,,
92,-,Sia,Floating Through Space,-,4,1,,,,
93,-,Julien Clerc,Niagara,-,93,1,,,,
94,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,32,4,,,,
95,down,Renaud,Dès Que Le Vent Soufflera,11,8,28,,,,
96,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,3,,,,
97,-,The Jacksons,Blame It On the Boogie,-,18,3,,,,
98,down,Gossip,Heavy Cross,81,21,11,,,,
99,-,Serge Gainsbourg,You're Under Arrest,-,99,1,,,,
100,-,Daniel Levi,L'envie D'aimer,-,6,2,,,,
