Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,56,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,2,10,,,,
3,up,Christophe Maé & Ceuzany,Pays des merveilles,3,2,17,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),4,2,10,,,,
5,up,Slimane,Des milliers de je t'aime,5,1,24,,,,
6,up,Dermot Kennedy,Kiss Me,6,2,28,,,,
7,up,Aime Simone,Shining Light,10,1,28,,,,
8,-,The Monkees,I'm a Believer,-,8,1,,,,
9,up,Tom Gregory,Forget Somebody,12,4,16,,,,
10,-,Gold,Capitaine abandonné,-,5,30,,,,
11,up,Vitamin A,Found Paradise,13,5,7,,,,
12,-,Pink Martini,What'll I Do?,-,12,1,,,,
13,down,Jan Verstraeten,Goodbye World,11,10,10,,,,
14,-,Irene Cara,Flashdance...What a Feeling,-,13,10,,,,
15,up,Aden Foyer,The Ballet Girl,19,3,4,,,,
16,-,Jennifer Lopez,Papi,-,16,1,,,,
17,-,Kate Bush,Cloudbusting,-,17,2,,,,
18,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,29,,,,
19,up,Michael Jackson,Don't Stop 'Til You Get Enough,93,3,47,,,,
20,up,November Ultra,novembre,39,9,12,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,25,,,,
22,-,The Selecter,On My Radio,-,22,2,,,,
23,-,Philippe Cohen Solal & Keziah Jones,Give Thanks & Praises,-,16,6,,,,
24,-,Bill Withers,Lean on Me,-,10,3,,,,
25,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,8,8,4,,,,
26,-,Rihanna,Diamonds,-,3,55,,,,
27,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,5,,,,
28,-,Pino D'Angiò,Ma quale idea,-,20,4,,,,
29,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,23,,,,
30,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,28,,,,
31,up,Lizzo,About Damn Time,33,1,49,,,,
32,-,Des'ree,You Gotta Be (Love Will Save the Day),-,32,1,,,,
33,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,16,10,,,,
34,-,Pink Floyd,"Us And Them (Live At The Empire Pool, Wembley, London 1974 (2011 Remaster))",-,34,1,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,4,77,,,,
36,-,Rihanna,Umbrella (feat. JAY Z),-,36,8,,,,
37,-,Alain Souchon,Ultra moderne solitude,-,37,5,,,,
38,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),22,2,33,,,,
39,-,F.R. David,Words (Original Version 1982),-,14,16,,,,
40,-,Madonna,Into the Groove,-,6,45,,,,
41,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,12,,,,
42,-,Cyndi Lauper,Change of Heart,-,42,2,,,,
43,-,Sophie Zelmani,Imagine,-,43,2,,,,
44,-,Imagine Dragons,Symphony,-,44,1,,,,
45,up,Fil Bo Riva,Running in Circles,59,15,7,,,,
46,down,P!nk,Irrelevant,17,2,34,,,,
47,-,Luke Thompson,The Lights,-,38,5,,,,
48,-,Christophe,Les Mots Bleus,-,1,20,,,,
49,-,Sofia Rosa,Kalumba,-,49,1,,,,
50,-,Dionne Warwick,What The World Needs Now,-,50,1,,,,
51,-,MIKA,"Relax, Take It Easy",-,9,18,,,,
52,-,Aretha Franklin,Respect,-,3,10,,,,
53,-,Duffy,Mercy,-,28,7,,,,
54,-,Laura Branigan,Self Control,-,22,9,,,,
55,down,Albert West,9.999.999 Tears,27,10,3,,,,
56,-,Sault,Glory,-,56,1,,,,
57,-,Alain Souchon,Foule sentimentale,-,2,72,,,,
58,up,DJ Collins,90's Mixup Bangers,79,29,4,,,,
59,-,Justin Timberlake,Cry Me a River,-,26,3,,,,
60,-,Marina Kaye,Homeless,-,23,24,,,,
61,-,Michael Jackson,They Don't Care About Us,-,38,7,,,,
62,down,Charlie Winston,Exile,14,8,14,,,,
63,-,Ed Puerto Producer,My Universe,-,6,13,,,,
64,-,Nara Leão,"Com Açúcar, Com Afeto",-,64,1,,,,
65,-,Robert Palmer,Johnny and Mary,-,36,1,,,,
66,-,Michel Polnareff,On ira tous au paradis,-,28,1,,,,
67,down,Christophe Maé,Trop jeune,37,37,2,,,,
68,-,Richard Marx,Right Here Waiting,-,17,19,,,,
69,-,Calogero,En apesanteur,-,8,8,,,,
70,-,Michael Sembello,Maniac,-,11,26,,,,
71,-,Stephan Eicher,Combien de temps,-,7,27,,,,
72,-,Pink Floyd,On the Run (2011 Remastered Version),-,72,2,,,,
73,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,30,,,,
74,down,Stephan Eicher,Déjeuner en paix (Version single),73,1,80,,,,
75,down,Renaud,Mistral gagnant,74,4,45,,,,
76,-,Amy Winehouse,Valerie ('68 Version),-,76,1,,,,
77,-,Adele,Oh My God,-,1,44,,,,
78,down,Nka,La Lune,35,11,16,,,,
79,-,Gilbert Montagné,On Va S'aimer,-,9,36,,,,
80,-,Elton John,We All Fall In Love Sometimes,-,80,1,,,,
81,-,Elton John,Honky Cat (Session Demo),-,81,1,,,,
82,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,45,45,2,,,,
83,down,Adele,I Drink Wine,34,10,11,,,,
84,-,Lana Del Rey,Blue Jeans (Remastered),-,84,1,,,,
85,-,Youssou N'Dour,Tijaniyya,-,85,1,,,,
86,-,VRL SOUNDS,Ameyatchi (Tiktok) [Remix],-,86,1,,,,
87,-,Depeche Mode,Little Soul,-,87,1,,,,
88,down,Christine and the Queens,rien dire,15,8,25,,,,
89,-,Serge Gainsbourg,"Requiem Pour Un c... (BOF ""Le pacha"")",-,44,6,,,,
90,-,Wet Wet Wet,Love Is All Around,-,5,18,,,,
91,-,The Cardigans,Lovefool,-,37,2,,,,
92,-,Rey Jhon,Luna,-,92,1,,,,
93,-,Flynn,Regrets,-,11,14,,,,
94,-,Louis Bertignac,Telle est ma vie,-,94,1,,,,
95,-,George Michael,I Remember You,-,88,1,,,,
96,-,Carla Bruni,Those Little Things,-,96,1,,,,
97,-,REYN,Apesanteur,-,97,1,,,,
98,-,Laritza Bacallao,Una Lágrima,-,43,3,,,,
99,-,Elisa Tovati & Tom Dice,Il nous faut,-,15,6,,,,
100,-,Jeanne Mas,Toute Première Fois,-,8,27,,,,
