Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,24,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,14,94,2021-01-31,47,2021-03-07
3,down,Sia,Courage to Change,2,1,15,,,,
4,up,NéoJohn,Devenir quelqu'un,5,4,5,,,,
5,down,Wu-Tang Clan,Wu-Tang Reunion,4,3,10,,,,
6,-,Cher,Milord (1995 Remaster),-,6,1,,,,
7,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,10,,,,
8,up,Gaëtan Roussel,Tu ne savais pas,9,8,7,,,,
9,-,スティング,デザート・ローズ (My Songs Version),-,9,4,,,,
10,-,Scorpions,Wind of Change,-,10,9,,,,
11,-,Serge Gainsbourg,Couleur Café,-,11,3,,,,
12,-,Françoise Hardy,Il n'y a pas d'amour heureux,-,12,1,,,,
13,-,Madonna,Where's the Party,-,13,7,,,,
14,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,8,,,,
15,-,Nino Ferrer,Le sud,-,2,20,,,,
16,-,Blondie,Heart of Glass,-,16,1,,,,
17,-,Christopher Cross,Ride Like the Wind,-,17,4,,,,
18,-,Sting,Fields of Gold,-,12,3,,,,
19,-,Carlos,Rosalie,-,19,1,,,,
20,-,Wham!,Wake Me Up Before You Go Go,-,4,29,,,,
21,-,Claude François,Y'a le printemps qui chante,-,21,3,,,,
22,-,Bronski Beat,"Smalltown Boy (12"" Version)",-,22,1,,,,
23,down,Lukas Graham,Share That Love (feat. G-Eazy),10,5,22,,,,
24,-,Lady Gaga,A-YO,-,10,4,,,,
25,-,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],-,2,39,,,,
26,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,12,3,,,,
27,-,Jean Paques,Poupée de cire poupée de son,-,27,2,,,,
28,-,Françoise Hardy,Message personnel,-,28,3,,,,
29,-,Grand Corps Malade & Calogero,L'ombre et la lumière,-,29,1,,,,
30,down,Celeste,Love Is Back,20,5,11,,,,
31,down,Bandolero,Paris Latino,30,13,14,,,,
32,-,Jacques Dutronc,"Et moi, et moi, et moi",-,32,1,,,,
33,-,Vianney & Véronique Sanson,Chanson sur ma drôle de vie,-,20,4,,,,
34,-,Georges Brassens,Stances À Un Cambrioleur,-,34,1,,,,
35,down,Cora Vaucaire,Ne joue pas avec mon cœur,6,6,7,,,,
36,down,Michael Patrick Kelly,Beautiful Madness,21,6,11,,,,
37,-,Alain Souchon,Sans queue ni tête,-,37,1,,,,
38,-,Alain Souchon,La ballade de Jim,-,6,17,,,,
39,-,Nino Ferrer,La rua Madureira,-,16,3,,,,
40,up,Daniel Balavoine,Aimer est plus fort que d'être aimé,65,16,25,,,,
41,-,P!nk,Just Like a Pill,-,13,1,,,,
42,-,Roger Glover & Butterfly Ball,Love Is All,-,6,7,,,,
43,-,Daniel Boaventura,One More Kiss Dear,-,40,2,,,,
44,-,Brigitte Bardot,Nue au soleil,-,24,4,,,,
45,-,Alain Souchon,Le baiser,-,5,15,,,,
46,-,Adele,Skyfall,-,5,22,,,,
47,up,Marc Aryan,Le temps de l'amour,89,47,2,,,,
48,-,Marc Lavoine,C'est ça la France,-,28,21,,,,
49,-,Barry Moore,The Tide (Radio Edit),-,4,38,,,,
50,-,Alain Chamfort,Bambou,-,18,7,,,,
51,-,Iggy Pop,Curiosity,-,51,1,,,,
52,-,Dr. John,It Don't Mean a Thing (If It Ain't Got That Swing),-,52,1,,,,
53,-,Mala Vida,Gracias a la Vida,-,53,1,,,,
54,-,Serge Gainsbourg & Catherine Deneuve,"Dieu Fumeur De Havanes (BOF ""Je vous aime"")",-,26,4,,,,
55,-,Alain Souchon,Sous les jupes des filles,-,17,7,,,,
56,-,Eric Carmen,Marathon Man (Remastered),-,56,1,,,,
57,down,Dua Lipa,Love Again,18,1,2,96,2020-04-05,96,2020-04-05
58,-,Madonna,Like a Virgin (Edit Version),-,17,10,,,,
59,-,Gino Vannelli,Summers of My Life,-,59,1,,,,
60,-,America,Lonely People,-,60,1,,,,
61,-,Yes,Owner of a Lonely Heart,-,10,14,,,,
62,down,Blondie,Heart of Glass,31,18,9,,,,
63,-,George McCrae,Rock Your Baby,-,63,3,,,,
64,-,Harry Styles,Watermelon Sugar,-,1,37,85,2019-11-17,2,2020-08-23
65,-,Carlos,Tirelipimpon (Version courte),-,46,2,,,,
66,-,Carlos,Tout nu tout bronzé,-,66,3,,,,
67,-,Étienne Daho,Week-end à Rome,-,10,22,,,,
68,-,Michel Sardou,Les Bals Populaires,-,18,5,,,,
69,-,Kim Wilde,Kids In America,-,4,8,,,,
70,-,Manny Kellem and His Orchestra,A Man and a Woman (Un Homme Et Une Femme),-,32,3,,,,
71,-,ABBA,Dancing Queen,-,2,23,,,,
72,-,Les Avions,Nuit sauvage,-,6,20,,,,
73,-,William Sheller,Oh! J'cours tout seul,-,12,4,,,,
74,-,Christopher Cross,All Right,-,17,4,,,,
75,-,Johnny Hallyday,La musique que j'aime,-,16,6,,,,
76,-,Rosana Eckert,You Are There,-,67,1,,,,
77,-,Johnny Hallyday,Allumer le feu,-,7,11,,,,
78,-,Georges Brassens,Les Copains D'abord,-,7,5,,,,
79,-,a-ha,Take On Me,-,9,9,,,,
80,-,Bronski Beat,Smalltown Boy,-,10,4,,,,
81,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,81,1,,,,
82,-,Adele,Rolling In the Deep,-,5,32,,,,
83,-,Survivor,Eye of the Tiger,-,6,15,,,,
84,down,Nea,Some Say,74,1,60,84,2020-03-01,84,2020-03-01
85,down,Sia,Floating Through Space,80,4,3,,,,
86,-,Françoise Hardy,Tant de belles choses...,-,36,3,,,,
87,-,Bibie,Tout simplement (Tout doucement),-,15,4,,,,
88,-,Missy & Blonde,Falling Down (feat. Julia Ross) [Acoustic Version],-,68,2,,,,
89,down,Madonna,Into the Groove,28,6,21,,,,
90,-,Chico & The Gypsies,Amor de Mis Amores,-,90,1,,,,
91,-,The Knack,My Sharona,-,46,2,,,,
92,-,Kool & The Gang,Get Down On It,-,11,5,,,,
93,-,Richard Gotainer,Le sampa,-,57,2,,,,
94,-,Michel Polnareff,Âme Câline,-,94,1,,,,
95,-,Mustang,Ecran total,-,95,1,,,,
96,down,Daniel Balavoine,Mon fils ma bataille,68,3,19,,,,
97,-,Michael Jackson,You Rock My World,-,19,4,,,,
98,down,Daniel Balavoine,L'Aziza,58,8,30,,,,
99,down,Carmel,J'oublierai Ton Nom,34,19,5,,,,
100,down,Alain Souchon,Foule sentimentale,50,2,32,,,,
