Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,8,,,,
2,up,Spandau Ballet,True,2,1,39,,,,
3,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),8,2,11,,,,
4,up,Aime Simone,Shining Light,12,1,6,,,,
5,-,Michel Berger,Le paradis blanc,-,2,21,,,,
6,-,Claude Pelouse,Paradise,-,1,5,,,,
7,down,Lizzo,About Damn Time,4,1,27,,,,
8,-,Annie Cordy,"Ça ira mieux demain (Olympia 1979 Extrait de ""Nini La Chance"")",-,8,5,,,,
9,down,P!nk,Irrelevant,7,2,12,,,,
10,-,Stephan Eicher,Le Plus Léger Au Monde,-,2,15,,,,
11,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,11,2,,,,
12,-,Everything But the Girl,Missing (2013 Remaster),-,12,1,,,,
13,-,Leonard Cohen,Hallelujah,-,13,4,,,,
14,down,Christine and the Queens,rien dire,10,8,3,,,,
15,-,Michel Jonasz,Les vacances au bord de la mer,-,13,11,,,,
16,down,Frédéric Lerner,"Un Gars, Une Fille (Générique)",14,4,17,,,,
17,-,Gilbert Montagné,On Va S'aimer,-,9,29,,,,
18,-,Renan Luce,La lettre,-,18,23,,,,
19,down,UEFA & Tony Britten,UEFA Champions League Anthem,6,2,6,,,,
20,up,Dermot Kennedy,Kiss Me,32,2,6,,,,
21,-,Ryan Cabrera,True,-,2,25,,,,
22,-,Jean-Patrick Capdevielle,Quand T'es Dans Le Désert,-,22,2,,,,
23,-,Madonna,Like a Virgin (Edit Version),-,17,17,,,,
24,-,Frankie Goes to Hollywood,Relax,-,24,1,,,,
25,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,6,,,,
26,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,26,1,,,,
27,-,Chris de Burgh,High On Emotion,-,27,1,,,,
28,-,Colbie Caillat,Bubbly,-,28,2,,,,
29,-,The Black Eyed Peas,I Gotta Feeling,-,14,8,,,,
30,-,Joyce Cooling,Come and Get It,-,30,1,,,,
31,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,11,,,,
32,-,Lene Marlin,Sitting Down Here,-,6,7,,,,
33,-,Les Frangines,Donnez-moi,-,33,2,,,,
34,-,Francis Cabrel,Les gens absents,-,34,1,,,,
35,-,Guesch Patti,Bilingue,-,35,1,,,,
36,-,Fine Young Cannibals,She Drives Me Crazy,-,8,2,,,,
37,down,Benson Boone,GHOST TOWN,28,2,43,,,,
38,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,17,3,,,,
39,-,Kyo,Touriste en hiver,-,23,10,,,,
40,-,Harry Styles,Adore You,-,2,48,24,2019-12-08,6,2020-04-19
41,-,Jamie Cullum,Don't Stop the Music,-,41,3,,,,
42,-,Kelly Clarkson,Because of You,-,15,4,,,,
43,up,Jenifer,Sauve qui aime,61,6,7,,,,
44,-,Gold,Plus près des étoiles,-,6,42,,,,
45,-,Adele,Rolling In the Deep (Acapella),-,12,10,,,,
46,-,Eddy Mitchell,Garde tes nerfs,-,23,8,,,,
47,-,The B-52's,Love Shack,-,31,5,,,,
48,-,Jean-Michel Jarre,Chatterbox,-,48,1,,,,
49,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,18,,,,
50,-,Lesfm,Relaxed Inspiration,-,50,1,,,,
51,-,Alain Souchon,Rive gauche,-,41,1,,,,
52,-,Aloïse Sauvage,Montagnes russes,-,52,1,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,21,,,,
54,-,Étienne Daho,Week-end à Rome,-,13,30,,,,
55,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,55,1,,,,
56,-,Enya,Solace,-,31,3,,,,
57,-,Madonna,Holiday,-,17,34,,,,
58,-,Tina Turner,The Best (Single Muscle Mix),-,13,6,,,,
59,-,Dexys Midnight Runners,Come On Eileen,-,15,6,,,,
60,-,Tamino,The Flame,-,41,3,,,,
61,down,Alain Souchon,Foule sentimentale,48,2,66,,,,
62,up,Maroon 5,Memories,87,1,68,36,2019-10-06,2,2019-11-17
63,up,"Philippe Sarde, Michel Piccoli & Romy Schneider",La chanson d'Hélène,68,11,7,,,,
64,-,a-ha,I'm In,-,64,1,,,,
65,-,Ed Sheeran,2step (feat. Antytila),-,25,4,,,,
66,-,Lalo Schifrin,Mission Impossible,-,65,2,,,,
67,-,Gayle,abcdefu,-,10,18,,,,
68,-,Michael Logen,That Next Thing (feat. Kim Richey),-,68,3,,,,
69,-,Françoise Hardy,La maison où j'ai grandi,-,24,4,,,,
70,-,Serge Gainsbourg,"Requiem Pour Un c... (BOF ""Le pacha"")",-,44,5,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,7,16,,,,
72,-,Louane,Jour 1,-,21,8,,,,
73,-,Rihanna,Diamonds,-,3,49,,,,
74,up,U2,One,80,7,24,,,,
75,-,Red Hot Chili Peppers,Californication,-,9,1,,,,
76,-,Therapie TAXI,Blesse-moi,-,3,54,,,,
77,-,Jonas Brothers,Only Human,-,3,43,42,2019-10-06,27,2019-11-03
78,-,Mikaben,Ayiti Se...,-,44,2,,,,
79,-,Vano Baby,Madame,-,79,1,,,,
80,-,Clint Mansell & Kronos Quartet,Marion Barfs,-,80,1,,,,
81,-,a-ha,You Have What It Takes,-,81,1,,,,
82,up,No Doubt,Don't Speak,84,10,13,,,,
83,-,Lucio Dalla,Anna e Marco,-,83,1,,,,
84,-,Anoushka Shankar & Norah Jones,Unsaid (feat. Norah Jones),-,70,5,,,,
85,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,19,,,,
86,-,Talk Talk,Such a Shame,-,25,1,,,,
87,-,Carol Kidd,When I Dream,-,29,6,,,,
88,-,Mikaben,Ti Pam Nan (feat. J. Perry),-,88,1,,,,
89,-,2 Be 3,Partir un jour,-,18,3,,,,
90,-,Kate Bush,Babooshka,-,37,8,,,,
91,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,77,2,,,,
92,-,Nka,La Lune,-,11,1,,,,
93,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,66,1,,,,
94,-,Marc Lavoine,Les tournesols,-,27,5,,,,
95,-,Diam's,La boulette (Génération Nan Nan),-,37,5,,,,
96,-,Eddy Mitchell,Pas de boogie woogie,-,55,6,,,,
97,-,Madonna,Papa Don't Preach (Edit Version),-,13,5,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,69,,,,
99,down,Slimane,Des milliers de je t'aime,18,1,2,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,17,17,,,,
