Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spiral Starecase,Good Morning New Day,-,1,1,96,2020-10-11,96,2020-10-11
2,up,Benjamin Biolay,Comment est ta peine,10,1,3,,,,
3,down,Harry Styles,Watermelon Sugar,1,1,17,85,2019-11-17,2,2020-08-23
4,-,Bananarama,Cruel Summer,-,4,11,,,,
5,down,Céphaz,"Depuis toi (Oh, Oh)",3,1,18,,,,
6,up,Prince,Sign O' the Times (Single Version),34,3,3,,,,
7,-,Lizzo,Boys,-,2,14,,,,
8,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],17,2,23,,,,
9,up,Étienne Daho & Dani,Comme un Boomerang,12,6,2,,,,
10,-,Shirley Bassey,Diamonds Are Forever,-,10,1,,,,
11,up,Dua Lipa,Break My Heart,62,1,21,97,2020-03-29,5,2020-06-28
12,-,Lizzo,Juice,-,12,2,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,2,13,74,2020-04-19,18,2020-08-09
14,up,Julien Ruaud & Paul Heller,E117 Morizet,53,5,37,,,,
15,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,9,8,,,,
16,-,Serge Lama,Les p'tites femmes de Pigalle,-,16,2,,,,
17,-,Mystic Merlin,Just Can't Give You Up (Club Mix),-,17,1,,,,
18,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,2,2,5,,,,
19,down,Nea,Some Say,16,1,48,84,2020-03-01,84,2020-03-01
20,-,Asaf Avidan,Lost Horse,-,2,15,,,,
21,-,Amy Winehouse,Our Day Will Come,-,21,1,,,,
22,-,Billie Holiday,Until The Real Thing Comes Along,-,22,1,,,,
23,down,Wejdene,Coco,22,1,5,,,,
24,-,Prince,Power Fantastic (Live in Studio) [2020 Remaster],-,6,1,,,,
25,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,2,,,,
26,-,Yseult,Corps,-,3,5,,,,
27,up,Étienne Daho,Le premier jour du reste de ta vie,83,10,5,,,,
28,up,Michael Jackson,Don't Stop 'Til You Get Enough,95,3,13,,,,
29,-,Simply Red,Money's Too Tight (To Mention),-,13,4,,,,
30,-,Phil Fearon & Galaxy,Wait Until Tonight (My Love),-,30,2,,,,
31,-,Kesha,TiK ToK,-,31,1,,,,
32,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,8,,,,
33,up,Moby,Porcelain (2014 Remastered Version),38,1,11,,,,
34,-,Eurythmics,Here Comes the Rain Again,-,14,2,,,,
35,-,Renaud,Dès Que Le Vent Soufflera,-,8,17,,,,
36,down,Maejor & Greeicy,I Love You,11,1,33,,,,
37,down,Harry Styles,Watermelon Sugar (Instrumental),5,5,2,,,,
38,-,Visage,Fade to Grey,-,5,4,,,,
39,up,Francis Cabrel,Je l'aime à mourir,90,11,13,,,,
40,down,U2,One,13,7,4,,,,
41,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,2,,,,
42,-,Marina Kaye,Homeless,-,23,8,,,,
43,down,Barry Moore,The Tide (Radio Edit),6,4,23,,,,
44,-,Dionne Warwick,I Say a Little Prayer,-,44,1,,,,
45,-,Madonna,Frozen,-,38,3,,,,
46,-,Carlos,Tirelipimpon (Version courte),-,46,1,,,,
47,-,Kim Wilde,Kids In America,-,4,6,,,,
48,-,Amanda Lear,Follow Me (Single Version),-,48,1,,,,
49,-,The Ronaldos,Making Your Mind Up,-,49,1,,,,
50,-,Bourvil,La Tendresse,-,12,1,,,,
51,down,Maroon 5,Memories,25,1,48,36,2019-10-06,2,2019-11-17
52,-,Bruno Mars,Finesse,-,52,1,,,,
53,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,8,,,,
54,-,Redcarpetpops,Il jouait du piano debout,-,8,2,,,,
55,-,Shanice,I Love Your Smile,-,55,2,,,,
56,-,Nancy Sinatra,Sorry 'Bout That,-,56,1,,,,
57,down,Marc Lavoine,C'est ça la France,46,28,13,,,,
58,-,Kamazu,Indaba Kabani,-,58,1,,,,
59,-,Thierry Hazard,Le jerk,-,12,10,,,,
60,-,Michael Jackson,Smooth Criminal,-,15,7,,,,
61,-,Sia,Unstoppable,-,1,46,81,2019-11-10,81,2019-11-10
62,-,Les Avions,Nuit sauvage,-,6,16,,,,
63,-,Madonna,Holiday,-,17,15,,,,
64,-,Survivor,Eye of the Tiger,-,6,10,,,,
65,-,Khaled,Didi (Edit),-,65,1,,,,
66,down,Celeste,Little Runaway,58,7,3,,,,
67,-,Pow Wow,Le chat,-,18,6,,,,
68,-,Nathalie Cardone,Hasta Siempre,-,68,2,,,,
69,-,Nancy Sinatra,These Boots Are Made for Walkin',-,12,7,,,,
70,-,Toto,Africa,-,10,18,,,,
71,-,Sting,Englishman In New York,-,12,16,,,,
72,up,Wham!,Wake Me Up Before You Go Go,96,4,21,,,,
73,-,William Sheller,Oh! J'cours tout seul,-,12,3,,,,
74,-,Cock Robin,When Your Heart Is Weak,-,16,8,,,,
75,-,Francis Cabrel,Petite Marie,-,21,1,,,,
76,-,Gordon Haskell,Live Nude Girl,-,76,1,,,,
77,down,Maroon 5,This Love,31,6,7,,,,
78,-,Étienne Daho,Mon manège à moi,-,23,2,,,,
79,down,Matt Simons,Better Tomorrow,15,15,2,,,,
80,-,Village People,Go West,-,13,1,,,,
81,-,Madonna,Hung Up,-,19,1,,,,
82,-,Glenn Jones,Across the Tappan Zee,-,82,1,,,,
83,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,26,1,,,,
84,-,Bobbie Gentry,Ode to Billie Joe,-,84,1,,,,
85,-,George Michael,Freedom! '90 (Remastered),-,5,10,,,,
86,-,Talk Talk,It's My Life,-,19,12,,,,
87,-,Prince,Purple Rain (Live In Utrecht) [2020 Remaster],-,87,1,,,,
88,-,Billy Ocean,"Stay the Night (12"" Version)",-,29,6,,,,
89,down,Jubel,Dancing in the Moonlight (feat. NEIMY),69,7,11,,,,
90,-,Sandra,Maria Magdalena (Club Mix),-,90,1,,,,
91,-,Billy Ze Kick et les Gamins en Folie,Mangez-moi ! Mangez-moi ! (Ragga Mix),-,8,2,,,,
92,-,Jonas Brothers,Only Human,-,3,41,42,2019-10-06,27,2019-11-03
93,-,Nawel Ben Kraïem,Revolution des figuiers (Ala jalek),-,93,1,,,,
94,-,Francis Cabrel,Octobre,-,33,1,,,,
95,-,Maxime Le Forestier,Ambalaba,-,52,1,,,,
96,-,Francis Cabrel,Sarbacâne,-,10,11,,,,
97,-,Karen Souza,Stay With Me,-,89,1,,,,
98,-,Julien Clerc,Quand Je Joue,-,28,1,,,,
99,-,Enya,So I Could Find My Way,-,36,2,,,,
100,-,Prince,Girls & Boys (Live In Utrecht) [2020 Remaster],-,100,1,,,,
