Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,U Can'T Touch This,-,1,24,,,,
2,down,Adele,Oh My God,1,1,8,,,,
3,-,Limelight,Ain't No Stoppin' Us Now,-,3,5,,,,
4,up,Spandau Ballet,True,5,1,11,,,,
5,-,Fool's Garden,Lemon Tree,-,5,22,,,,
6,up,Ryan Cabrera,True,9,2,8,,,,
7,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,25,,,,
8,-,Georges Guétary,Monsieur Carnaval,-,8,1,,,,
9,up,GAYLE,abc (nicer),13,2,4,,,,
10,down,Gregory Porter & Troy Miller,Dry Bones,4,3,6,,,,
11,up,Imany,The A Team,22,11,5,,,,
12,up,Alain Bashung,La nuit je mens,90,1,25,,,,
13,up,Benson Boone,GHOST TOWN,15,2,8,,,,
14,down,Doja Cat,Woman,7,3,24,,,,
15,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,9,10,,,,
16,down,Gayle,abcdefu,12,10,5,,,,
17,-,Jaymax,Bresom (feat. Naza),-,17,1,,,,
18,-,Manu Katché,Vice (feat. Faada Freddy),-,18,1,,,,
19,down,Kendji Girac & Dadju,Dans mes bras,16,5,18,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,4,55,,,,
21,-,Terrenoire,L'infini,-,2,2,,,,
22,down,Jaymes Young,Infinity,3,3,6,,,,
23,-,Epoque & Axell,Obligé,-,23,1,,,,
24,-,Whitney Houston,Saving All My Love for You,-,19,7,,,,
25,-,Elton John,Your Song,-,25,3,,,,
26,-,Kelly Clarkson,Because of You,-,15,2,,,,
27,-,The Black Eyed Peas,I Gotta Feeling,-,14,3,,,,
28,-,Krisztian Vass,Airwaves,-,2,3,,,,
29,-,Simply Red,Money's Too Tight (To Mention),-,29,1,,,,
30,-,GENER8ION & 070 Shake,Neo Surf,-,30,2,,,,
31,-,Michael Franks,I Love Lucy,-,28,4,,,,
32,-,Rah Band,Clouds Across the Moon,-,32,1,,,,
33,-,Irene Cara,Fame,-,13,5,,,,
34,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,24,,,,
35,-,Duncan Laurence,Arcade,-,3,36,88,2021-02-28,69,2021-03-14
36,-,Jimmy Somerville,Comment te dire adieu (with June Miles Kingston) [feat. June Miles Kingston],-,29,2,,,,
37,-,Vladimir Cosma,"Hello Marylin (From ""Un éléphant ça trompe énormément"")",-,37,1,,,,
38,-,Aerosmith,I Don't Want to Miss a Thing,-,11,1,,,,
39,down,Hausboot,Französisch lernen,29,4,8,,,,
40,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,2,2,,,,
41,-,ミッシェル・ポルナレフ,ラジオが気がかり,-,26,2,,,,
42,-,Julien Clerc,Femmes... Je vous aime,-,13,4,,,,
43,-,Gilbert Montagné,On Va S'aimer,-,9,22,,,,
44,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,17,5,,,,
45,-,Madness,Our House,-,3,9,,,,
46,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,33,7,3,,,,
47,-,France Gall,Amor Tambien,-,47,3,,,,
48,-,Depeche Mode,Policy of Truth,-,48,1,,,,
49,-,Jacques Dutronc,Le dragueur des supermarchés,-,4,8,,,,
50,-,Kool & The Gang,Summer Madness,-,43,1,,,,
51,-,Sister Sledge,We Are Family,-,51,1,,,,
52,-,Carpenters,(They Long To Be) Close To You,-,40,1,,,,
53,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,1,,,,
54,-,Donna Summer,On the Radio,-,8,6,,,,
55,-,Tears for Fears,Sowing the Seeds of Love,-,9,15,,,,
56,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,11,1,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,1,35,1,2019-10-06,1,2019-10-06
58,-,The Police,Message in a Bottle,-,18,11,,,,
59,-,Cyndi Lauper,True Colors,-,14,6,,,,
60,-,"Earth, Wind & Fire",September,-,9,1,,,,
61,-,George Michael,Careless Whisper (Remastered),-,16,2,,,,
62,-,Alphaville,Dance With Me,-,62,1,,,,
63,down,Trei Degete,Time Time,14,14,7,,,,
64,-,Julien Clerc,Les séparés,-,64,1,,,,
65,down,Nino Ferrer,Le sud,38,2,33,,,,
66,-,The Sugarhill Gang,Rapper's Delight,-,12,3,,,,
67,-,Rod Stewart,The Way You Look Tonight,-,18,6,,,,
68,-,Guy Marchand,Destinée,-,68,2,,,,
69,-,Mark Knopfler,Say Too Much,-,57,1,,,,
70,down,Frédéric Kooshmanian,African Football Anthem,2,2,5,,,,
71,-,Stromae,Papaoutai,-,16,17,,,,
72,down,Therapie TAXI,Blesse-moi,35,3,24,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,1,,,,
74,-,Carmen Cuesta & Chuck Loeb,Vive,-,72,7,,,,
75,-,Maroon 5,This Love,-,6,17,,,,
76,-,Georgie Fame & The Blue Flames,Yeh Yeh,-,76,1,,,,
77,-,David Bowie,Space Oddity (2015 Remaster),-,77,1,,,,
78,-,Sheila,Petite Fille De Français Moyen (Version Stéréo),-,78,1,,,,
79,-,Findlay Brown,Run Home,-,44,1,,,,
80,-,Cœur de pirate,On s'aimera toujours,-,17,4,,,,
81,-,Whitney Houston,I Will Always Love You,-,75,1,,,,
82,-,Whitney Houston,How Will I Know,-,13,7,,,,
83,-,Kuropa,Y Que Dirán,-,10,2,,,,
84,-,ポリス,Roxanne,-,14,2,,,,
85,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,3,,,,
86,-,Jean Ferrat,Ma France,-,86,1,,,,
87,-,Huey Lewis & The News,The Power of Love,-,64,3,,,,
88,-,mudibu,Agahengwe (Live),-,81,1,,,,
89,-,Vera Lynn,A Nightingale Sang In Berkeley Square,-,69,2,,,,
90,-,Wael Jassar,3ian,-,46,2,,,,
91,-,Michael Jackson,Billie Jean,-,14,16,,,,
92,down,Michael Jackson,Rock With You,91,21,6,,,,
93,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,13,,,,
94,-,Cat Stevens,"If You Want to Sing Out, Sing Out",-,94,1,,,,
95,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,55,1,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,3,,,,
97,down,Ed Puerto Producer,My Universe,26,6,9,,,,
98,-,Alphaville,Big In Japan,-,31,1,,,,
99,-,Frank Sinatra,Yesterday,-,99,1,,,,
100,-,Marina Kaye,Homeless,-,23,22,,,,
