Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,74,,,,
2,up,Slimane,Chez toi,3,2,18,,,,
3,up,Aden Foyer,The Ballet Girl,5,3,22,,,,
4,down,Ed Sheeran,Eyes Closed,2,2,12,,,,
5,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,4,2,11,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),8,2,28,,,,
7,up,Marina Kaye,Heavenbound,10,6,16,,,,
8,up,Christophe Maé & Amadou & Mariam,L'amour,9,3,11,,,,
9,-,Sinéad O'Connor,Nothing Compares 2 U,-,9,3,,,,
10,down,David Kushner,Daylight,7,2,11,,,,
11,-,Céline Dion,On ne change pas,-,11,9,,,,
12,up,Arlo Parks,Blades,52,10,7,,,,
13,up,Stephan Eicher,Ma Vie Préférée,32,13,11,,,,
14,up,Albert West,9.999.999 Tears,14,10,21,,,,
15,-,ドーン・ペン,ノー・ノー・ノー,-,15,1,,,,
16,down,Aime Simone,Shining Light,12,1,46,,,,
17,up,Norah Jones,Can You Believe,27,10,5,,,,
18,-,Sandra Nkaké,Under My Skin,-,11,6,,,,
19,up,Jason Derulo,When Love Sucks (feat. Dido),20,8,8,,,,
20,-,James Blunt,Tears And Rain,-,20,1,,,,
21,-,Rollercone,Palais Mascotte,-,21,1,,,,
22,up,Aime Simone,Baby Don't Quit,23,9,12,,,,
23,up,Alain Souchon,Foule sentimentale,46,2,83,,,,
24,-,"Sidiki Diabaté, Black M & Couli B",C'est Dieu qui donne (feat. DJ BENS),-,24,3,,,,
25,-,Aṣa,Mayana,-,25,3,,,,
26,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),44,12,3,,,,
27,up,Fil Bo Riva,Running in Circles,33,15,25,,,,
28,-,Ryan Cabrera,True,-,2,39,,,,
29,-,Ehla,L'autorisation,-,29,1,,,,
30,up,Jeanne Added,Ready Baby,39,10,5,,,,
31,-,Tom Gregory,Never Look Back,-,11,3,,,,
32,up,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",56,23,6,,,,
33,-,Kim Carnes,Bette Davis Eyes,-,17,19,,,,
34,-,Florent Pagny,Là Où Je T'emmènerai,-,10,17,,,,
35,-,November Ultra,corazón caramelo,-,34,1,,,,
36,-,Olivia Rodrigo,vampire,-,10,1,,,,
37,down,Gabriella,5 AM,21,9,7,,,,
38,up,Michael Sembello,Maniac,53,11,35,,,,
39,-,Yseult,BAD BOY,-,14,7,,,,
40,-,Gold,Capitaine abandonné,-,5,31,,,,
41,-,Christophe Maé & Ceuzany,Pays des merveilles,-,2,34,,,,
42,-,Martina Topley-Bird,All Day,-,42,1,,,,
43,down,Wham!,Wake Me Up Before You Go-Go,16,16,4,,,,
44,-,Loi,Gold (feat. Robin) [French Version],-,16,1,,,,
45,down,Bill Withers,Lovely Day,40,14,11,,,,
46,-,"Leslie Odom, Jr.",Foggy,-,46,1,,,,
47,down,P!nk,True Love (feat. Lily Allen),42,2,27,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,9,18,,,,
49,-,Laritza Bacallao,Una Lágrima,-,43,15,,,,
50,down,Lionel Richie,All Night Long (All Night),26,12,23,,,,
51,down,MIKA,"Relax, Take It Easy",43,9,22,,,,
52,-,Anna Majidson,mes affaires!,-,52,1,,,,
53,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),90,2,51,,,,
54,-,Jean-Louis Aubert,Juste Une Illusion,-,2,51,,,,
55,-,Matt Bianco,More Than I Can Bear (Without Basia),-,50,3,,,,
56,-,No Doubt,Don't Speak,-,10,21,,,,
57,-,Stevie Wonder,Superstition,-,42,4,,,,
58,-,The B-52's,Love Shack,-,31,11,,,,
59,-,H-Burns,One of us Cannot be Wrong,-,56,2,,,,
60,down,Alain Souchon,L'amour à la machine,38,15,26,,,,
61,up,ELITE Djs,Mix Pop Urbano (Remix),89,61,2,,,,
62,down,Alain Bashung,Gaby Oh Gaby (Remix 1991),57,5,33,,,,
63,-,Amy Blaschke,My Own Only,-,30,7,,,,
64,-,Boney M.,Daddy Cool,-,48,5,,,,
65,up,Chris Isaak,Great Balls of Fire,68,65,2,,,,
66,-,George Michael,Freedom! '90 (Remastered),-,18,13,,,,
67,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,25,,,,
68,down,Olivia Dean,Dive,13,7,17,,,,
69,up,Tom Gregory,Forget Somebody,82,4,33,,,,
70,-,Count Basie & The Count Basie Orchestra,One O'Clock Jump (feat. Jazzmeia Horn & Ray Angry),-,69,4,,,,
71,up,David Hallyday,Le plus heureux des hommes,83,20,14,,,,
72,-,Callum J Wright,Isn't She Lovely (Acoustic),-,72,2,,,,
73,down,Alain Souchon,La ballade de Jim,70,6,45,,,,
74,-,Boney M.,Rasputin,-,46,5,,,,
75,-,Randy Crawford,Street Life,-,33,1,,,,
76,-,Katie Melua,Remind Me to Forget,-,11,4,,,,
77,-,ناصيف زيتون,Caramella,-,75,3,,,,
78,-,Michael Jackson,Rock With You,-,21,11,,,,
79,up,Pascale Machaalani,Admantak,86,61,4,,,,
80,-,ピンク,What About Us,-,36,3,,,,
81,down,Stephan Eicher,Déjeuner en paix (Version single),50,1,95,,,,
82,-,Michel Berger,Le paradis blanc,-,2,25,,,,
83,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,24,,,,
84,up,Loi,Gold,84,17,2,,,,
85,-,Joan Osborne,One of Us,-,19,6,,,,
86,-,Jeanne Mas,Toute Première Fois,-,8,29,,,,
87,down,Michel Polnareff,On ira tous au paradis,77,28,5,,,,
88,-,Teodoro Reyes,Me Salió Mala,-,84,2,,,,
89,-,Someone & Benjamin Longman,True Love Will Find You In the End,-,49,10,,,,
90,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,31,,,,
91,down,Jean-Louis Aubert,Temps à nouveau,60,3,37,,,,
92,-,Michel Berger,Mademoiselle Chang,-,33,10,,,,
93,down,Tears for Fears,Everybody Wants To Rule the World,45,7,21,,,,
94,-,The Soup Dragons,I'm Free,-,42,1,,,,
95,-,Michael Jackson,Black or White,-,5,39,,,,
96,-,Alain Chamfort,La fièvre dans le sang,-,28,4,,,,
97,up,Zacarias Ferreira,Estoy Enamorado,99,90,3,,,,
98,-,Flora Martinez,The Scientist,-,48,4,,,,
99,-,Christophe,Les Mots Bleus,-,1,23,,,,
100,-,The Police,Message in a Bottle,-,18,27,,,,
