Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,92,,,,
2,up,Jain,Night Heights,2,2,14,,,,
3,up,Christophe Maé,Les bougies,3,2,4,,,,
4,up,P!nk,True Love (feat. Lily Allen),4,2,43,,,,
5,up,James Blunt,All The Love That I Ever Needed,7,2,8,,,,
6,up,Gossip,Crazy Again,22,6,2,,,,
7,up,Kimberose,You Made Me Pray,8,2,2,,,,
8,up,Iñigo Quintero,Si No Estás,9,2,9,,,,
9,down,Aden Foyer,The Ballet Girl,5,3,40,,,,
10,-,The Pogues,Fairytale of New York,-,10,3,,,,
11,up,Ed Sheeran,Eyes Closed,11,2,30,,,,
12,-,Peggy Lee,Fever,-,12,2,,,,
13,down,David Kushner,Daylight,6,2,29,,,,
14,up,Dermot Kennedy,Don't Forget Me,19,9,9,,,,
15,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,27,2,29,,,,
16,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",10,2,10,,,,
17,up,Doja Cat,Paint the Town Red,35,11,2,,,,
18,-,Joni Mitchell,For the Roses (Graham Nash David Crosby Session),-,18,1,,,,
19,up,Gabriella,5 AM,51,9,23,,,,
20,up,Loi,Gold,31,17,19,,,,
21,up,Stephan Eicher,Déjeuner en paix (Version single),93,1,111,,,,
22,down,Taylor Swift,Cruel Summer,17,2,9,,,,
23,-,Jeanne Mas,Toute Première Fois,-,8,32,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,91,,,,
25,-,Rihanna,Diamonds,-,3,61,,,,
26,-,Jeanne Mas,En rouge et noir,-,10,34,,,,
27,-,George Michael,Freedom! '90 (Remastered),-,18,19,,,,
28,-,Claps Music,Catch Me or I Go Houdini,-,24,1,,,,
29,-,Senzaa & King Bala,Avivor,-,29,1,,,,
30,down,Loi,Gold (feat. Robin) [French Version],20,16,17,,,,
31,up,Paul Russell,Lil Boo Thang,40,31,2,,,,
32,-,Ehla,Le dessert en premier,-,16,4,,,,
33,-,Jean-Jacques Goldman,C'est ta chance,-,19,27,,,,
34,down,Arlo Parks,Jasmine,12,12,3,,,,
35,-,Peter Jöback,Decembernatt (Halleluja),-,4,11,,,,
36,-,The Human League,Don't You Want Me,-,13,18,,,,
37,up,Willy William,Life is life,59,18,2,,,,
38,-,Cesária Evora,Sodade (Live),-,38,1,,,,
39,-,Olivia Dean,Danger,-,12,4,,,,
40,-,Madonna,Hung Up,-,19,9,,,,
41,up,Michel Polnareff,On ira tous au paradis,96,28,21,,,,
42,-,Marina Kaye,Heavenbound,-,6,33,,,,
43,-,Sia,Courage to Change,-,1,52,,,,
44,up,Tom Gregory,Never Look Back,56,11,21,,,,
45,-,Michael Jackson,Rock With You,-,30,13,,,,
46,-,Partenaire Particulier,Enola Gay,-,46,1,,,,
47,down,Tyla,Water,15,7,11,,,,
48,up,Alain Souchon,Foule sentimentale,53,2,101,,,,
49,-,MIKA,"Relax, Take It Easy",-,9,26,,,,
50,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,47,3,,,,
51,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,23,7,,,,
52,up,Michel Jonasz,J’avais mis “Rip it up” sur la platine,70,52,2,,,,
53,down,Slimane,Chez toi,43,2,36,,,,
54,-,Josiane,Lose It All,-,14,1,,,,
55,-,M,Qui De Nous Deux,-,3,12,,,,
56,-,Björk & ROSALÍA,Oral,-,11,1,,,,
57,-,Joshua Radin,Three Little Birds,-,53,4,,,,
58,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,58,1,,,,
59,down,November Ultra,corazón caramelo,52,34,7,,,,
60,-,UB40,Red Red Wine (Edit),-,11,11,,,,
61,up,Mikl,On a changé,67,13,2,,,,
62,down,Tianaa,Compliqué,55,16,5,,,,
63,-,Queen,Don't Stop Me Now,-,6,19,,,,
64,-,Gabriella,5AM (Rework),-,7,4,,,,
65,-,Peter Kingsbery,The Sublime,-,21,2,,,,
66,down,"Earth, Wind & Fire",Boogie Wonderland,25,25,2,,,,
67,-,Chacal & Yakarta,Luna,-,53,7,,,,
68,down,Olivia Rodrigo,vampire,58,10,19,,,,
69,-,Britney Spears,Oops!... I Did It Again,-,27,7,,,,
70,-,Michel Jonasz,Super nana,-,13,10,,,,
71,-,Status Quo,In the Army Now,-,15,43,,,,
72,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,11,,,,
73,-,Norah Jones & Questlove,"Why Am I Treated So Bad (feat. Christian McBride) [From ""Norah Jones is Playing Along"" Podcast]",-,73,2,,,,
74,-,Sam Feldt & Sofiloud,Memories,-,64,1,,,,
75,down,Christian Reindl & Henri Bardot,In the Roses - Acoustic,54,10,33,,,,
76,up,Michael Sembello,Maniac,100,11,44,,,,
77,-,Jimmy Cliff,Reggae Night,-,30,8,,,,
78,down,Britney Spears,Toxic,73,10,12,,,,
79,-,Gilbert O'Sullivan,Get Down,-,79,1,,,,
80,-,Ava Max,Choose Your Fighter,-,80,2,,,,
81,down,Aden Foyer,Galileo Galilei,78,15,3,,,,
82,up,Jean-Louis Aubert,Temps à nouveau,91,3,44,,,,
83,-,Depeche Mode,Policy of Truth,-,48,2,,,,
84,-,Michael Jackson,Heal the World,-,15,26,,,,
85,-,Joni Mitchell,Trouble Child,-,85,1,,,,
86,-,Joni Mitchell,Cold Blue Steel and Sweet Fire (Graham Nash David Crosby Session),-,86,1,,,,
87,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,32,,,,
88,-,Yseult,BAD BOY,-,14,9,,,,
89,-,Elton John,Sorry Seems To Be the Hardest Word,-,31,6,,,,
90,down,Renaud,Mistral gagnant,49,4,53,,,,
91,-,Nanci Griffith,Listen to the Radio,-,91,1,,,,
92,down,Gossip,Heavy Cross,48,21,26,,,,
93,-,Iris Hond,Dream of Everything,-,48,13,,,,
94,down,Gold,Capitaine abandonné,42,5,38,,,,
95,-,Marina Kaye,Something,-,95,1,,,,
96,-,Alain Souchon,La ballade de Jim,-,6,57,,,,
97,-,Gold,Laissez nous chanter,-,8,25,,,,
98,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,16,,,,
99,-,Jean-Jacques Goldman,Il changeait la vie,-,8,42,,,,
100,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,77,,,,
