Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,16,1,50,,,,
2,down,Slimane,Des milliers de je t'aime,1,1,18,,,,
3,down,Aime Simone,Shining Light,2,1,22,,,,
4,up,Dermot Kennedy,Kiss Me,4,2,22,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),60,2,4,,,,
6,-,P!nk,True Love (feat. Lily Allen),-,2,4,,,,
7,-,Ryan Cabrera,True,-,2,36,,,,
8,up,Christophe Maé & Ceuzany,Pays des merveilles,23,2,11,,,,
9,up,Christine and the Queens,rien dire,28,8,19,,,,
10,-,November Ultra,novembre,-,9,7,,,,
11,down,Benson Boone,In The Stars,6,5,15,,,,
12,up,Jan Verstraeten,Goodbye World,61,10,5,,,,
13,down,P!nk,Irrelevant,10,2,28,,,,
14,up,Tom Gregory,Forget Somebody,21,4,10,,,,
15,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,20,,,,
16,up,Philippe Cohen Solal & Keziah Jones,Give Thanks & Praises,51,16,2,,,,
17,up,Stephan Eicher,Déjeuner en paix (Version single),45,1,74,,,,
18,-,Adele,I Drink Wine,-,10,5,,,,
19,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),14,2,27,,,,
20,up,Lizzo,About Damn Time,22,1,43,,,,
21,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,21,1,,,,
22,-,Jakie Quartz,Mise au point,-,13,10,,,,
23,-,Arnorld Turboust,Adélaïde (feat. Zabou),-,18,8,,,,
24,-,Michel Jonasz,Fais du blues fais du rock and roll (feat. M),-,17,1,,,,
25,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),85,5,58,,,,
26,-,Olly Murs,Dancing On Cars,-,26,1,,,,
27,up,Flynn,Regrets,91,11,11,,,,
28,-,Bronski Beat,Smalltown Boy,-,16,4,,,,
29,up,Michael Jackson,Billie Jean,81,14,34,,,,
30,-,New Kids On the Block,Hangin' Tough,-,30,1,,,,
31,-,Nu Shooz,I Can't Wait (Edit),-,31,1,,,,
32,-,Wet Wet Wet,Love Is All Around,-,5,17,,,,
33,-,Phil Collins,Two Hearts,-,21,8,,,,
34,up,KAROL G & Ovy On the Drums,CAIRO,68,34,7,,,,
35,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,35,1,,,,
36,-,Lene Marlin,Sitting Down Here,-,6,8,,,,
37,-,Gold,Capitaine abandonné,-,5,27,,,,
38,-,Killing Joke,Love Like Blood,-,38,1,,,,
39,-,Dionne Warwick,Walk On By,-,34,1,,,,
40,down,Charlie Winston,Exile,25,8,8,,,,
41,-,Edith Piaf,Les amants d'un Jour,-,41,2,,,,
42,-,Céline Dion,Pour que tu m'aimes encore,-,16,15,,,,
43,-,Jeanne Mas,En rouge et noir,-,10,24,,,,
44,-,Epoque & DAVINHOR,Mama,-,44,4,,,,
45,down,David Christie,Saddle Up (Extended Version),3,3,5,,,,
46,-,Mani,Bang Bang,-,46,1,,,,
47,-,Rhys Lewis,Seasons,-,47,2,,,,
48,-,Boney M.,Daddy Cool,-,48,3,,,,
49,-,Renee Olstead,Breaking Up Is Hard to Do (feat. Peter Cincotti),-,49,6,,,,
50,-,Daniel Lavoie,Ils s'aiment,-,27,5,,,,
51,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,23,,,,
52,-,Gérard Blanchard,Rock Amadour,-,13,5,,,,
53,down,Elton John & Britney Spears,Hold Me Closer,5,1,24,,,,
54,-,Lene Marlin,Where I'm Headed,-,19,8,,,,
55,-,George Michael,Freedom! '90 (Remastered),-,18,9,,,,
56,-,Adele,Rolling In the Deep (Acapella),-,12,17,,,,
57,-,Lisa Ono,Gentle On My Mind,-,28,6,,,,
58,-,Jean-Jacques Goldman,Il changeait la vie,-,8,28,,,,
59,-,Trijntje Oosterhuis,Do You Know the Way to San Jose?,-,59,1,,,,
60,-,Mazz,Mazz Cumbias (Live),-,60,1,,,,
61,-,Sam Brown,Stop (Edit),-,13,3,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,10,,,,
63,-,Gold,Plus près des étoiles,-,6,49,,,,
64,-,Dionne Warwick,Don't Make Me Over,-,9,3,,,,
65,-,The Dø,On My Shoulders,-,57,4,,,,
66,-,Zazie,Je suis un homme,-,12,9,,,,
67,-,Righeira,Vamos a la Playa,-,8,6,,,,
68,down,Liane Foly,On a tous le droit,17,17,3,,,,
69,-,Beyoncé,CUFF IT,-,49,3,,,,
70,-,Eurythmics,Sex Crime (1984),-,31,5,,,,
71,-,Fay Hallam,Se Mi Ami,-,62,3,,,,
72,-,Jean-Louis Aubert,Juste Une Illusion,-,2,43,,,,
73,-,Fra Lippo Lippi,Shouldn't Have To Be Like That,-,27,2,,,,
74,-,Pharrell Williams,Freedom,-,71,2,,,,
75,-,Céu,Chega Mais,-,19,2,,,,
76,-,Madonna,Don't Cry for Me Argentina (Radio Edit Version),-,22,3,,,,
77,-,Guns N' Roses,Civil War,-,77,1,,,,
78,-,Roger Glover & Butterfly Ball,Love Is All,-,6,15,,,,
79,-,Londonbeat,I've Been Thinking About You,-,27,7,,,,
80,down,Nka,La Lune,43,11,12,,,,
81,-,Original Artists,We Are the World,-,15,1,,,,
82,-,MADOOO,I Saw Her Standing There,-,82,1,,,,
83,-,Kate Bush,Cloudbusting,-,17,1,,,,
84,-,Jackie DeShannon,What the World Needs Now Is Love,-,84,1,,,,
85,-,Jamiroquai,Space Cowboy (Remastered),-,85,1,,,,
86,-,RAYE,Escapism. (feat. 070 Shake),-,56,2,,,,
87,-,Gena Rose Bruce,Deep Is the Way (feat. Bill Callahan),-,87,1,,,,
88,-,Véronique Sanson,Besoin de personne,-,40,1,,,,
89,-,The Soup Dragons,"I'm Free (12"" Extended Mix / Remastered)",-,49,1,,,,
90,-,Hyphen Hyphen,Too Young,-,90,1,,,,
91,-,Little Feat,Willin',-,91,1,,,,
92,-,Fil Bo Riva,Running in Circles,-,15,1,,,,
93,-,Culture Club,Do You Really Want to Hurt Me,-,93,1,,,,
94,-,George Michael,You Have Been Loved,-,66,5,,,,
95,-,Mohamed Hamaki & Tooma,Agaby,-,95,1,,,,
96,-,Joy Crookes,Kingdom,-,17,14,,,,
97,-,Alif Naaba,Poko,-,42,3,,,,
98,-,Gilbert Bécaud,Le pianiste de Varsovie,-,98,1,,,,
99,-,Manset,Il voyage en solitaire (1975),-,17,5,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,9,7,,,,
