Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",99,1,5,,,,
2,down,Lizzo,About Damn Time,1,1,17,,,,
3,up,Benson Boone,GHOST TOWN,5,2,34,,,,
4,up,Moby,Porcelain (2014 Remastered Version),9,1,27,,,,
5,-,John Travolta & Olivia Newton-John,Summer Nights,-,5,2,,,,
6,up,Queen,Don't Stop Me Now,93,6,7,,,,
7,-,Renaud,Mistral gagnant,-,4,39,,,,
8,up,Soft Cell,Tainted Love,11,6,13,,,,
9,down,Beyoncé,BREAK MY SOUL,3,2,8,,,,
10,down,Therapie TAXI,Blesse-moi,8,3,50,,,,
11,-,"Daniel Farrant, Nick Kingsley & James Alexander Knight",On the One,-,4,3,,,,
12,up,Adele,Oh My God,13,1,34,,,,
13,-,Samuel Alexander James Biggs,Jump,-,13,1,,,,
14,-,Michael Jackson,Billie Jean,-,14,23,,,,
15,-,Madonna,Vogue,-,7,5,,,,
16,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,16,4,,,,
17,-,Santigold,L.E.S. Artistes,-,17,1,,,,
18,-,Enigma,Sadeness (Part I),-,18,2,,,,
19,down,ノラ・ジョーンズ,Let It Be (Live At The Empire State Building),18,7,7,,,,
20,-,Olivia Newton-John,Hopelessly Devoted to You,-,20,1,,,,
21,up,The Police,Message in a Bottle,98,18,21,,,,
22,-,Fool's Garden,Lemon Tree,-,5,28,,,,
23,-,Sarah Vaughan,Ill Wind (1997 Remix / Remaster),-,23,1,,,,
24,-,Spandau Ballet,True,-,1,33,,,,
25,up,Cats On Trees,Took Took,34,25,5,,,,
26,-,Ryan Cabrera,True,-,2,20,,,,
27,-,Claude Nougaro,Rimes,-,27,1,,,,
28,up,Kimberose,Escape,42,5,8,,,,
29,-,The Belle Stars,Sign of the Times,-,26,1,,,,
30,down,Smash Mouth,Ain't No Mystery,20,8,23,,,,
31,-,Nino Ferrer,Le sud,-,2,38,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),4,4,13,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,59,,,,
34,-,ミッシェル・ポルナレフ,On Ira Tous Au Paradis,-,16,4,,,,
35,-,Natasha St-Pier,Lucie,-,28,2,,,,
36,-,LaBelle,Lady Marmalade (Single Version),-,33,1,,,,
37,-,William Sheller,Dans un vieux rock'n roll,-,37,2,,,,
38,-,ABBA,Waterloo,-,5,13,,,,
39,-,Steffi List,Viva La Vida,-,39,3,,,,
40,up,Imagine Dragons,Enemy (Radio Edit),50,3,13,,,,
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,12,,,,
42,-,Keely Smith,You'll Never Know,-,42,2,,,,
43,-,Renaud,Miss Maggie,-,13,6,,,,
44,down,Sting,Rushing Water,17,2,20,,,,
45,down,Stephan Eicher,Le Plus Léger Au Monde,29,2,7,,,,
46,down,Daniel Levi,L'envie D'aimer,6,6,15,,,,
47,up,Julien Ruaud & Paul Heller,E117 Morizet,58,5,95,,,,
48,-,Jean-Jacques Goldman,Il changeait la vie,-,8,24,,,,
49,-,Renaud,Baby sitting blues,-,49,1,,,,
50,down,Sans Soucis,Games (feat. Cécile Kyenge),21,20,5,,,,
51,-,Aloe Blacc,Brooklyn In the Summer,-,51,1,,,,
52,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,47,,,,
53,-,Mickey 3D,Émilie dansait,-,11,7,,,,
54,-,Jean-Louis Aubert,Juste Une Illusion,-,2,36,,,,
55,-,Joséphine Baker,"Paris, Paris, Paris",-,55,1,,,,
56,-,Carmel,Sally,-,41,2,,,,
57,down,Elley Duhé,MIDDLE OF THE NIGHT,43,4,18,,,,
58,down,Rihanna,Diamonds,27,3,46,,,,
59,-,Adele,Skyfall,-,5,37,,,,
60,down,P!nk,Irrelevant,54,2,3,,,,
61,-,Thompson Twins,Lay Your Hands On Me,-,5,30,,,,
62,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,41,,,,
63,-,David Bowie,Strangers When We Meet,-,63,2,,,,
64,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,64,1,,,,
65,up,Kyo,Touriste en hiver,67,23,5,,,,
66,-,George Michael,"I Want Your Sex, Pt. 2",-,22,6,,,,
67,-,Elvis Presley,Suspicious Minds,-,15,7,,,,
68,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,2,1,,,,
69,up,The Verve,Bitter Sweet Symphony,91,16,8,,,,
70,up,Frédéric Lerner,"Un Gars, Une Fille (Générique)",95,4,11,,,,
71,-,Robbie Williams,Tripping,-,11,2,,,,
72,-,Elvis Presley,Don't Be Cruel,-,24,5,,,,
73,up,Florent Pagny,Là Où Je T'emmènerai,100,10,13,,,,
74,-,No Doubt,Don't Speak,-,10,9,,,,
75,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,5,,,,
76,-,Dido,Here With Me,-,11,7,,,,
77,-,Deee-Lite,Groove Is In the Heart,-,15,9,,,,
78,down,GAYLE,abc (nicer),24,2,29,,,,
79,-,Laura Fygi,Pour te plaire,-,50,3,,,,
80,down,Elton John,I'm Still Standing,64,7,31,,,,
81,-,mudibu,Agahengwe (Live),-,81,2,,,,
82,-,Corynne Charby,Boule de flipper,-,12,6,,,,
83,-,P!nk,Just Like a Pill,-,83,1,,,,
84,down,M-Beat,Mega Pop Tunes Mix & Blend,10,8,19,,,,
85,down,Christine and the Queens,Je te vois enfin,51,10,5,,,,
86,-,Rita Lee,If I Feel,-,46,3,,,,
87,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,44,,,,
88,-,Serge Gainsbourg,"Requiem Pour Un c... (BOF ""Le pacha"")",-,44,3,,,,
89,-,Étienne Daho,Week-end à Rome,-,13,26,,,,
90,-,David Bowie,Starman (2012 Remastered Version),-,24,2,,,,
91,-,The Mamas & The Papas,California Dreamin',-,17,5,,,,
92,-,Maya Kamaty,Alibi,-,92,1,,,,
93,-,Tina Ngọc Nữ,Yêu 10 Phần Đau 7 Phần,-,93,1,,,,
94,-,Alain Souchon,J'veux du cuir,-,25,5,,,,
95,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,23,,,,
96,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,16,,,,
97,down,Madonna,Frozen (Edit Version),28,23,6,,,,
98,-,La Chica,Oasis,-,98,1,,,,
99,-,Glee Cast,Physical (Glee Cast Version) [feat. Olivia Newton-John],-,99,1,,,,
100,-,Julie London,If I'm Lucky,-,50,4,,,,
