Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,November Ultra,le manège,78,1,8,,,,
2,down,Adele,Oh My God,1,1,16,,,,
3,up,Benson Boone,GHOST TOWN,7,2,16,,,,
4,-,Krisztian Vass,Airwaves,-,2,7,,,,
5,-,Spandau Ballet,True,-,1,18,,,,
6,down,Michael Bublé,I'll Never Not Love You,2,2,7,,,,
7,up,ABBA,No Doubt About It,14,7,4,,,,
8,-,Mariah Carey,I'll Be There,-,8,1,,,,
9,up,GAYLE,abc (nicer),13,2,12,,,,
10,up,Jaymes Young,Infinity,10,3,14,,,,
11,-,MC Hammer,U Can'T Touch This,-,1,29,,,,
12,up,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,35,11,4,,,,
13,-,Bernard Edwards,You Don't Know Me,-,13,1,,,,
14,-,Michael Bublé,Baby I'll Wait,-,14,1,,,,
15,-,Dexys Midnight Runners,Come On Eileen,-,15,3,,,,
16,-,Marie Laforêt,La tendresse (Version stéréo),-,16,3,,,,
17,down,Ryan Cabrera,True,12,2,12,,,,
18,-,Leopold Nord et Vous,C'est l'amour,-,18,1,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,4,63,,,,
20,-,Franz Ferdinand,Take Me Out,-,17,1,,,,
21,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,37,,,,
22,-,"Philippe Sarde, Michel Piccoli & Romy Schneider",La chanson d'Hélène,-,11,3,,,,
23,up,Serge Gainsbourg,Initials B.B.,40,19,12,,,,
24,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,17,,,,
25,-,Vladimir Cosma,L'aile ou la cuisse,-,17,17,,,,
26,-,Lean Cruz,Vamos Pro Gerês,-,26,1,,,,
27,down,Liane Foly,La vie ne m'apprend rien,22,22,4,,,,
28,down,Gayle,abcdefu,21,10,13,,,,
29,-,Michael Bublé,My Valentine,-,29,2,,,,
30,-,The Police,Every Breath You Take,-,11,7,,,,
31,-,Philippe Lavil,Avec les filles je ne sais pas,-,31,1,,,,
32,-,Francis Lalanne,Reste avec moi,-,32,1,,,,
33,-,TC Matic,Elle adore le noir pour sortir le soir,-,33,1,,,,
34,-,Carla Bruni,Moon River,-,34,3,,,,
35,-,Seals & Crofts,I'll Play for You,-,35,1,,,,
36,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,36,1,,,,
37,down,Gregory Porter & Troy Miller,Dry Bones,9,3,14,,,,
38,down,Therapie TAXI,Blesse-moi,5,3,32,,,,
39,-,Lisa Ono,Gentle On My Mind,-,28,3,,,,
40,-,Lady Gaga,Poker Face,-,31,2,,,,
41,-,Arnorld Turboust,Adélaïde (feat. Zabou),-,18,4,,,,
42,-,Étienne Daho,Week-end à Rome,-,13,19,,,,
43,-,Jamiroquai,Too Young To Die (Remastered),-,22,2,,,,
44,-,Bill Withers,Lovely Day,-,14,1,,,,
45,-,Sheryl Crow,If It Makes You Happy,-,45,1,,,,
46,down,Madonna & Sickick,Frozen,6,6,8,,,,
47,up,Irene Cara,Fame,87,13,11,,,,
48,-,Boney M.,Rasputin,-,46,3,,,,
49,down,Joy Crookes,Kingdom,36,17,10,,,,
50,-,Findlay Brown,Run Home,-,44,2,,,,
51,-,John Barry,The James Bond Theme,-,51,1,,,,
52,-,ABBA,Dancing Queen,-,2,37,,,,
53,-,Katie Melua,Leaving the Mountain,-,53,4,,,,
54,-,Sia,Unstoppable,-,1,55,81,2019-11-10,81,2019-11-10
55,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,3,,,,
56,-,The B-52's,Love Shack,-,31,4,,,,
57,-,XXXTENTACION,Hot Gyal (feat. Tory Lanez & Mavado),-,57,1,,,,
58,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,41,,,,
59,-,Jacqueline Taïeb,7 heure du mat,-,59,1,,,,
60,-,NAZIM,Philippe peut-être ?,-,60,1,,,,
61,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,25,,,,
62,up,Sia,Courage to Change,66,1,43,,,,
63,-,Françoise Hardy,Mon amie la rose,-,17,4,,,,
64,-,Étienne Daho,Des heures hindoues (Single Remix),-,14,2,,,,
65,-,Maroon 5,Memories,-,1,65,36,2019-10-06,2,2019-11-17
66,-,Étienne Daho & Dani,Comme un Boomerang,-,6,9,,,,
67,-,Moby,Spiders,-,67,1,,,,
68,-,Madonna,Frozen (Edit Version),-,23,2,,,,
69,-,Ava Michelle & Jacaranda,Be Who You Are,-,69,1,,,,
70,-,Reyn,Avant que je n'oublie,-,70,1,,,,
71,-,Michael Bublé,Smile,-,71,1,,,,
72,down,Lionel Richie,All Night Long (All Night),31,12,7,,,,
73,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,94,4,6,,,,
74,down,Kyo,Stand Up,8,8,8,,,,
75,-,Niagara,Tchiki boum,-,16,2,,,,
76,-,Hausboot,Französisch lernen,-,4,10,,,,
77,-,Stephan Eicher,Combien de temps,-,7,18,,,,
78,-,DNCE,Cake by the Ocean,-,13,1,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,14,,,,
80,-,Étienne Daho,Comme un igloo,-,31,4,,,,
81,-,DJ Godfather,It's an 90s Party- Live Mashup Mix 3,-,81,1,,,,
82,down,Brenda Lee,I'm Sorry,57,1,22,,,,
83,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,6,11,,,,
84,-,Madonna,Like a Virgin (Edit Version),-,17,15,,,,
85,down,Terrenoire,L'infini,84,2,7,,,,
86,-,Anette Askvik,Under the Tallest Tree,-,27,4,,,,
87,-,No Doubt,Don't Speak,-,10,3,,,,
88,-,Fine Young Cannibals,Good Thing,-,26,8,,,,
89,down,Duncan Laurence,Arcade,32,3,38,88,2021-02-28,69,2021-03-14
90,-,ABBA,"Money, Money, Money",-,13,14,,,,
91,-,Frank Sinatra,By the Time I Get to Phoenix,-,33,4,,,,
92,-,Janie,Message personnel,-,25,2,,,,
93,-,The Motors,Airport,-,7,12,,,,
94,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,94,1,,,,
95,-,Lola Flores,A Tu Vera,-,95,1,,,,
96,-,Mariah Carey,Hero,-,25,6,,,,
97,-,Archet,Game Over,-,84,3,,,,
98,-,Laura Fygi,Pour te plaire,-,50,2,,,,
99,-,Brenda Lee,I'm Sorry,-,99,1,,,,
100,-,Michael Bublé,A Nightingale Sang in Berkeley Square,-,76,1,,,,
