Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,7,,,,
2,-,Spandau Ballet,True,-,1,38,,,,
3,down,Nancy Wilson,(You Don't Know) How Glad I Am,2,1,8,,,,
4,down,Lizzo,About Damn Time,3,1,26,,,,
5,-,Nana Mouskouri,L'Enfant au Tambour,-,5,1,,,,
6,up,UEFA & Tony Britten,UEFA Champions League Anthem,12,2,5,,,,
7,down,P!nk,Irrelevant,6,2,11,,,,
8,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),5,2,10,,,,
9,-,M,Qui De Nous Deux,-,3,8,,,,
10,up,Christine and the Queens,rien dire,10,8,2,,,,
11,-,Madonna,Hollywood,-,11,7,,,,
12,up,Aime Simone,Shining Light,19,1,5,,,,
13,-,Tina Turner,We Don't Need Another Hero (1994 Remastered Version),-,13,1,,,,
14,down,Frédéric Lerner,"Un Gars, Une Fille (Générique)",4,4,16,,,,
15,-,Alain Souchon,L'amour à la machine,-,15,17,,,,
16,-,Peter Jöback,Decembernatt (Halleluja),-,4,2,,,,
17,-,Running Wild,Black Bart,-,17,1,,,,
18,-,Slimane,Des milliers de je t'aime,-,1,1,,,,
19,down,Harry Styles,Watermelon Sugar,9,1,45,85,2019-11-17,2,2020-08-23
20,-,Ibeyi,Juice of Mandarins - A Colors Show,-,20,1,,,,
21,up,Adele,Cry Your Heart Out,39,3,13,,,,
22,-,Céline Dion,On ne change pas,-,11,6,,,,
23,-,Maroon 5,Animals,-,23,2,,,,
24,-,"Jimmy ""Bo"" Horne",Is It In,-,24,1,,,,
25,-,Gérald de Palmas,Au bord de l'eau,-,25,3,,,,
26,-,陈启泰,大世界,-,18,2,,,,
27,-,Cali,1000 cœurs debout,-,27,1,,,,
28,-,Benson Boone,GHOST TOWN,-,2,42,,,,
29,-,Carmel,J'oublierai Ton Nom,-,19,8,,,,
30,-,Train,"Hey, Soul Sister",-,30,1,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
32,up,Dermot Kennedy,Kiss Me,85,2,5,,,,
33,-,Georges Brassens,Le Temps Ne Fait Rien À l'affaire,-,11,3,,,,
34,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,9,11,,,,
35,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,17,,,,
36,-,Buttering Trio,Desert Dream Romance,-,36,1,,,,
37,-,ABBA,The Winner Takes It All,-,16,6,,,,
38,-,Sunfly House Band,Come On Eileen (Dexy's Midnight Runners Cover),-,38,1,,,,
39,-,Tina Turner,What's Love Got to Do with It,-,10,9,,,,
40,up,Charlie Winston,Exile,65,8,2,,,,
41,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,48,,,,
42,-,The Verve,Bitter Sweet Symphony,-,16,10,,,,
43,-,Ray Ventura,Qu'est-Ce Qu'on Attends Pour Etre Heureux ?,-,43,1,,,,
44,-,The Mamas & The Papas,Dedicated to the One I Love,-,44,2,,,,
45,-,Mistinguett,Ca! C'Est Paris,-,45,1,,,,
46,-,Carlos Lyra,Mas Também Quem Mandou,-,46,1,,,,
47,-,Vitaa & Slimane,Ça va ça vient,-,3,47,,,,
48,-,Alain Souchon,Foule sentimentale,-,2,65,,,,
49,-,Someone & Benjamin Longman,True Love Will Find You In the End,-,49,5,,,,
50,up,Laura Fygi,Pour te plaire,66,50,5,,,,
51,-,Anette Askvik,Time To Move On,-,41,5,,,,
52,-,Flora Martinez,Los Aretes de la Luna,-,39,4,,,,
53,-,Joshua Radin,Three Little Birds,-,53,3,,,,
54,-,Ed Sheeran,2step (feat. Ultimo),-,36,3,,,,
55,-,Madonna,Material Girl (Edit Version),-,12,8,,,,
56,-,Olivia Ruiz,J'traîne des pieds,-,13,10,,,,
57,-,Bee Gees,How Deep Is Your Love,-,31,10,,,,
58,down,Vladimir Cosma & Richard Sanderson,Reality,17,12,11,,,,
59,-,Michael Sembello,Maniac,-,11,19,,,,
60,-,P!nk,Walk Me Home,-,11,14,71,2019-10-20,71,2019-10-20
61,up,Jenifer,Sauve qui aime,62,6,6,,,,
62,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,62,1,,,,
63,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,16,8,,,,
64,-,Enya,Only Time,-,32,1,,,,
65,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,17,,,,
66,-,Céline Dion,All By Myself (Edited Single Version),-,16,12,,,,
67,-,Blame Jones,Waterloo Sunset (Acoustic),-,65,2,,,,
68,-,"Philippe Sarde, Michel Piccoli & Romy Schneider",La chanson d'Hélène,-,11,6,,,,
69,-,Fréhel,La zone,-,69,1,,,,
70,-,Simone Kopmajer,Our Love Is Light,-,26,2,,,,
71,-,Janet Jackson,Make Me,-,71,1,,,,
72,-,Imaginary Future,Bitter Sweet Symphony,-,72,2,,,,
73,-,Vladimir Cosma,L'aile ou la cuisse,-,17,22,,,,
74,-,Viaja Clarinha,Japão,-,74,1,,,,
75,-,Sébastien Tellier,La ritournelle,-,28,2,,,,
76,up,Daft Punk,Within,81,24,4,,,,
77,-,Ed Sheeran,2step (feat. Armaan Malik),-,46,1,,,,
78,-,Sophie Zelmani,Imagine,-,43,1,,,,
79,-,The Last Morning Soundtrack,As Lonely As I Am,-,73,3,,,,
80,-,U2,One,-,7,23,,,,
81,-,Vladimir Cosma,L'as des as (feat. LAM Philarmonic Orchestra),-,1,5,,,,
82,-,Cat Stevens,How Can I Tell You (Remastered 2021),-,51,2,,,,
83,-,Status Quo,In the Army Now,-,15,40,,,,
84,down,No Doubt,Don't Speak,32,10,12,,,,
85,-,Michael Bublé,Georgia On My Mind,-,85,1,,,,
86,-,Stevie Wonder,Superstition,-,42,2,,,,
87,-,Maroon 5,Memories,-,1,67,36,2019-10-06,2,2019-11-17
88,-,傅薇,"愛, 不傻",-,87,1,,,,
89,-,Catherine Lara,Nuit magique,-,7,9,,,,
90,-,Michael Jackson,Another Part of Me (Single Version),-,90,1,,,,
91,-,Murray Head,Say It Ain't So Joe,-,29,3,,,,
92,-,Tori Amos,Crucify,-,92,1,,,,
93,-,Jean-Louis Aubert,Temps à nouveau,-,3,24,,,,
94,-,Sia,Fire Meet Gasoline,-,56,3,,,,
95,up,Elley Duhé,MIDDLE OF THE NIGHT,97,4,24,,,,
96,-,Robbie Williams,Angels,-,5,8,,,,
97,-,Katie Melua,This Year's Love,-,31,5,,,,
98,-,IAM,Je danse le Mia,-,15,6,,,,
99,-,Jane Birkin,Norma Jean Baker,-,99,1,,,,
100,-,P!nk,Get the Party Started,-,100,1,,,,
