Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,79,,,,
2,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,3,2,16,,,,
3,up,Christophe Maé & Amadou & Mariam,L'amour,7,3,16,,,,
4,down,Slimane,Chez toi,2,2,23,,,,
5,up,David Kushner,Daylight,6,2,16,,,,
6,down,Aden Foyer,The Ballet Girl,5,3,27,,,,
7,up,Marina Kaye,Heavenbound,8,6,21,,,,
8,down,Ed Sheeran,Eyes Closed,4,2,17,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),9,2,33,,,,
10,up,Jeanne Added,Ready Baby,26,10,10,,,,
11,up,Aime Simone,Baby Don't Quit,18,9,17,,,,
12,up,P!nk,True Love (feat. Lily Allen),12,2,30,,,,
13,up,Mel Croucher,Transfiguration,21,6,6,,,,
14,up,Tom Gregory,Never Look Back,49,11,8,,,,
15,-,Arlo Parks,Blades,-,10,11,,,,
16,-,Gorillaz,Welcome To the World of the Plastic Beach (feat. Snoop Dogg and Hypnotic Brass Ensemble),-,16,2,,,,
17,down,Olivia Rodrigo,vampire,13,10,6,,,,
18,up,Albert West,9.999.999 Tears,22,10,26,,,,
19,-,Des'ree,Life (Single Version),-,13,13,,,,
20,-,ABBA,"Knowing Me, Knowing You",-,20,9,,,,
21,-,Jain,Night Heights,-,2,1,,,,
22,up,Norah Jones,Can You Believe,25,10,10,,,,
23,-,Mélissa Laveaux,Rosewater (feat. November Ultra),-,23,3,,,,
24,-,Stevie Wonder,My Cherie Amour,-,24,1,,,,
25,-,Jamelia,Superstar,-,25,2,,,,
26,down,Jason Derulo,When Love Sucks (feat. Dido),23,8,13,,,,
27,-,Michel Berger,Le paradis blanc,-,2,27,,,,
28,-,The Pointer Sisters,I'm So Excited,-,14,12,,,,
29,down,Michel Polnareff,On ira tous au paradis,28,28,9,,,,
30,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),35,12,8,,,,
31,-,Sinéad O'Connor,Nothing Compares 2 U,-,9,4,,,,
32,up,Stephan Eicher,Ma Vie Préférée,46,13,16,,,,
33,-,François Valéry,Aimons-nous vivants,-,6,12,,,,
34,-,Adele,Rolling In the Deep (Acapella),-,12,29,,,,
35,down,Gabriella,5 AM,17,9,12,,,,
36,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,15,,,,
37,up,Loi,Gold,56,17,7,,,,
38,-,George Michael,Freedom! '90 (Remastered),-,18,15,,,,
39,up,David Hallyday,Le plus heureux des hommes,39,20,18,,,,
40,down,Aime Simone,Shining Light,33,1,51,,,,
41,-,Haddaway,What Is Love,-,8,23,,,,
42,up,Lilicub,Voyage en Italie,70,14,19,,,,
43,-,Troye Sivan,Rush,-,43,1,,,,
44,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,33,,,,
45,-,"Earth, Wind & Fire",September,-,9,18,,,,
46,-,a-ha,Take On Me,-,22,5,,,,
47,-,Daniel Boaventura,One More Kiss Dear,-,40,8,,,,
48,-,David Bowie,Space Oddity (2009 Remastered Version),-,4,7,,,,
49,up,Alain Souchon,Foule sentimentale,82,2,88,,,,
50,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,14,,,,
51,-,Les Innocents,Jodie,-,30,3,,,,
52,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),88,2,56,,,,
53,-,Queen,Don't Stop Me Now,-,6,17,,,,
54,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,28,,,,
55,down,Stephan Eicher,Déjeuner en paix (Version single),37,1,99,,,,
56,-,Amy Macdonald,This Is the Life,-,15,14,,,,
57,-,MC Hammer,U Can'T Touch This,-,1,47,,,,
58,-,The Verve,Bitter Sweet Symphony,-,16,20,,,,
59,up,Laritza Bacallao,Una Lágrima,64,43,18,,,,
60,up,Alain Bashung,Gaby Oh Gaby (Remix 1991),83,5,36,,,,
61,-,Arlo Parks,Pegasus (feat. Phoebe Bridgers),-,15,1,,,,
62,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,27,,,,
63,-,Loi,Gold (feat. Robin) [French Version],-,16,4,,,,
64,up,Jean-Louis Aubert,Juste Une Illusion,72,2,56,,,,
65,up,Bebe Rexha & David Guetta,One in a Million,66,65,3,,,,
66,-,MIKA,"Relax, Take It Easy",-,9,24,,,,
67,up,Bianca Costa,Olé Olé,74,54,5,,,,
68,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),67,5,72,,,,
69,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,69,1,,,,
70,-,Les Avions,Nuit sauvage,-,6,45,,,,
71,down,Jeanne Mas,Toute Première Fois,62,8,31,,,,
72,-,Michael Jackson,Billie Jean,-,14,39,,,,
73,down,Fil Bo Riva,Running in Circles,47,15,30,,,,
74,-,Daniel Boaventura,I'm In the Mood for Love (Bonus Track),-,74,1,,,,
75,up,Jean-Jacques Goldman,Il changeait la vie,92,8,36,,,,
76,-,Alain Souchon,La ballade de Jim,-,6,48,,,,
77,down,Gold,Plus près des étoiles,69,6,55,,,,
78,-,Maroon 5,This Love,-,6,33,,,,
79,-,The Motels,Total Control,-,77,2,,,,
80,-,Sinéad O'Connor,I Am Stretched on Your Grave,-,80,1,,,,
81,-,Guesch Patti,Bilingue,-,35,2,,,,
82,-,Amadou & Mariam,Sabali,-,25,3,,,,
83,-,Jakie Quartz,Mise au point,-,13,16,,,,
84,-,Elli Medeiros,A Bailar Calypso,-,24,8,,,,
85,-,Bryan Ferry,Avalon,-,52,2,,,,
86,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,34,,,,
87,-,Gérald de Palmas,Au bord de l'eau,-,25,4,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,22,,,,
89,down,Hector Acosta (El Torito),Me Puedo Matar (feat. Bachata Heightz),79,59,7,,,,
90,-,Count Basie & The Count Basie Orchestra,One O'Clock Jump (feat. Jazzmeia Horn & Ray Angry),-,69,7,,,,
91,-,Daft Punk,Give Life Back to Music,-,19,3,,,,
92,-,The Bangles,Eternal Flame,-,13,13,,,,
93,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,33,,,,
94,down,Okoth Jarapogi,Ken Wuod Asumbi,54,34,2,,,,
95,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,14,2,,,,
96,-,Jean Schultheis,Confidence pour confidence,-,7,13,,,,
97,-,Amel Bent,Ma philosophie,-,18,25,,,,
98,-,Moby,Harbour (feat. Sinéad O'Connor),-,98,1,,,,
99,-,Mustii,Give Me A Hand,-,99,1,,,,
100,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,81,2,,,,
