Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,20,,,,
2,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
3,-,Spandau Ballet,True,-,1,34,,,,
4,-,MC Hammer,U Can'T Touch This,-,1,38,,,,
5,up,Beyoncé,BREAK MY SOUL,5,2,11,,,,
6,-,Jenifer,Sauve qui aime,-,6,1,,,,
7,down,P!nk,Irrelevant,3,2,6,,,,
8,up,Benson Boone,GHOST TOWN,14,2,37,,,,
9,-,Ed Sheeran,2step (feat. Ellinoora),-,9,2,,,,
10,-,Christine and the Queens,Je te vois enfin,-,10,6,,,,
11,-,Brenda Lee,I'm Sorry,-,1,30,,,,
12,-,BTS,Dynamite (Instrumental),-,12,1,,,,
13,-,Madonna,Into the Groove,-,13,1,,,,
14,-,Pitstop Boys,Super Max!,-,14,1,,,,
15,-,Peter Nickalls & Ben Howells,City Swing,-,15,1,,,,
16,-,Étienne Daho,Week-end à Rome,-,13,27,,,,
17,-,Christopher Cross,All Right,-,17,6,,,,
18,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,23,,,,
19,-,Tina Turner,What's Love Got to Do with It,-,10,7,,,,
20,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),94,2,4,,,,
21,-,Mike Oldfield,Moonlight Shadow,-,16,19,,,,
22,down,Adele,Oh My God,9,1,37,,,,
23,up,Kyo,Touriste en hiver,53,23,8,,,,
24,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,15,,,,
25,down,Stephan Eicher,Le Plus Léger Au Monde,2,2,10,,,,
26,-,Fabienne Thibeault,Les Uns Contre Les Autres,-,13,3,,,,
27,-,Jakie Quartz,Mise au point,-,13,7,,,,
28,-,Claudio Capéo,Dis-le moi,-,28,1,,,,
29,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,20,,,,
30,down,Therapie TAXI,Blesse-moi,26,3,53,,,,
31,-,Marquess,Livin' la vida loca,-,31,1,,,,
32,up,Elley Duhé,MIDDLE OF THE NIGHT,93,4,21,,,,
33,-,Jean-Jacques Goldman,Il changeait la vie,-,8,25,,,,
34,-,Frédéric Lerner,"Un Gars, Une Fille (Générique)",-,4,13,,,,
35,-,Selena Gomez,Slow Down,-,7,2,,,,
36,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,32,,,,
37,-,Status Quo,In the Army Now,-,15,38,,,,
38,-,Grupo Extra,Careless Whisper,-,38,1,,,,
39,-,Michael Jackson,Black or White,-,5,34,,,,
40,-,Bill Withers,Lovely Day,-,14,4,,,,
41,-,Stadio,Parole el vento,-,41,1,,,,
42,up,Queen,Don't Stop Me Now,87,6,9,,,,
43,-,Mikelangelo Loconte,Tatoue-moi,-,43,1,,,,
44,-,Bruno Merz,When You Found Me,-,30,8,,,,
45,-,"Earth, Wind & Fire",September,-,9,6,,,,
46,-,Madonna,Like a Prayer,-,17,11,,,,
47,up,Ryan Cabrera,True,83,2,22,,,,
48,-,Donna Summer,She Works Hard For the Money,-,48,1,,,,
49,-,Nino Ferrer,Mirza,-,8,11,,,,
50,-,Ed Sheeran,2step (feat. Ultimo),-,36,2,,,,
51,down,GAYLE,abc (nicer),25,2,32,,,,
52,-,Eddy Mitchell,Garde tes nerfs,-,23,5,,,,
53,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,53,2,,,,
54,down,Soft Cell,Tainted Love,13,6,16,,,,
55,-,Madonna,Holiday,-,17,33,,,,
56,-,Leonard Cohen,Hallelujah,-,13,3,,,,
57,down,Imagine Dragons,Enemy (Radio Edit),44,3,15,,,,
58,-,Rod Stewart,We'll Be Together Again,-,8,5,,,,
59,down,Cats On Trees,Took Took,29,25,7,,,,
60,-,Ed Sheeran,2step (feat. Antytila),-,25,1,,,,
61,-,Seal,"Crazy (7"" Mix)",-,22,10,,,,
62,-,Madonna,Holiday,-,30,3,,,,
63,up,Serge Gainsbourg,"Sea, Sex and Sun",80,6,29,,,,
64,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,16,,,,
65,-,Henri Salvador,Le travail c'est la santé,-,9,8,,,,
66,-,Ting Tang Tong,La Marche Des Tongs (Remix Avec Les Phrases Cultes),-,65,2,,,,
67,-,Julie London,Where or When,-,67,1,,,,
68,-,ポリス,Roxanne,-,14,3,,,,
69,-,Daniel Levi,L'envie D'aimer,-,6,16,,,,
70,-,Dardust,Prisma (Acoustic),-,70,1,,,,
71,-,Beyoncé,Halo,-,71,1,,,,
72,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,27,,,,
73,up,U2,One,92,7,20,,,,
74,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,12,,,,
75,-,Bellini,Samba de Janeiro,-,18,1,,,,
76,down,MIKA,"Relax, Take It Easy",73,9,12,,,,
77,-,Joe Dassin,Il était une fois nous deux,-,70,2,,,,
78,-,Georges Guétary,Robin Des Bois,-,78,1,,,,
79,down,Alain Souchon,Le baiser,18,5,30,,,,
80,-,Caetano Veloso & Elza Soares,Língua,-,66,2,,,,
81,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,7,,,,
82,-,Michael Jackson,Billie Jean,-,14,25,,,,
83,-,Portugal. The Man,Feel It Still,-,36,2,,,,
84,-,Vladimir Cosma,"La moutarde me monte au nez (Générique) [Bande originale du film ""La moutarde me monte au nez""]",-,53,2,,,,
85,down,Alain Souchon,La ballade de Jim,71,6,39,,,,
86,-,Spice Girls,Wannabe (Radio Edit),-,3,6,,,,
87,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,48,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,11,4,,,,
89,-,The Bangles,Eternal Flame,-,13,7,,,,
90,-,Véronique Sanson,Ma révérence,-,61,2,,,,
91,-,Ilse DeLange,Old Sweater,-,76,3,,,,
92,-,Renaud,Fatigué,-,82,2,,,,
93,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,29,,,,
94,-,Adele,Cry Your Heart Out,-,3,8,,,,
95,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,16,5,,,,
96,-,Beyoncé,Fever,-,96,1,,,,
97,-,Richard Marx,Right Here Waiting,-,17,9,,,,
98,-,Tamer Hosny,Hadalaany (From Bhabak Movie),-,98,1,,,,
99,-,Anoushka Shankar & Norah Jones,Unsaid (feat. Norah Jones),-,70,4,,,,
100,-,Umberto Tozzi,Ti Amo,-,91,1,,,,
