Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,24,1,6,,,,
2,down,Dua Lipa,Levitating,1,1,9,74,2020-04-05,74,2020-04-05
3,-,Étienne Daho,Le premier jour (du reste de ta vie),-,3,8,,,,
4,-,Daniel Balavoine,Mon fils ma bataille,-,3,14,,,,
5,up,Nea,Some Say,30,1,54,84,2020-03-01,84,2020-03-01
6,-,Étienne Daho,Tombé pour la France,-,6,3,,,,
7,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,7,1,,,,
8,-,Elton John,I'm Still Standing,-,7,10,,,,
9,up,Jeanne Mas,Toute Première Fois,53,8,7,,,,
10,up,Renaud,Dès Que Le Vent Soufflera,33,8,23,,,,
11,-,Harry Styles,Golden,-,4,1,61,2019-12-22,39,2020-12-13
12,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],3,2,29,,,,
13,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,2,11,,,,
14,down,Harry Styles,Watermelon Sugar,8,1,23,85,2019-11-17,2,2020-08-23
15,-,Alain Souchon,La ballade de Jim,-,6,13,,,,
16,-,Richard Anthony,Aranjuez mon amour,-,16,1,,,,
17,-,Kenny Burrell,Weaver of Dreams,-,17,1,,,,
18,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,32,,,,
19,-,Étienne Daho,Duel au soleil,-,19,4,,,,
20,up,Céline Dion,My Heart Will Go On,84,10,16,,,,
21,-,Bronski Beat,Smalltown Boy (Remastered),-,21,2,,,,
22,-,John Barry,James Bond Theme,-,3,8,,,,
23,-,Pascal Obispo,L'important c'est D'aimer,-,17,1,,,,
24,-,George Harrison,Got My Mind Set On You,-,24,1,,,,
25,up,Maroon 5,Memories,31,1,54,36,2019-10-06,2,2019-11-17
26,-,Shocking Blue,Venus - the Original Version,-,26,1,,,,
27,down,Asaf Avidan,Lost Horse,15,2,21,,,,
28,-,Eros Ramazzotti,Una Storia Importante,-,28,5,,,,
29,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,6,3,,,,
30,-,Kaolin,Partons vite,-,27,3,,,,
31,-,Serge Lama,Les p'tites femmes de Pigalle,-,16,4,,,,
32,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,23,12,,,,
33,-,Céline Dion,All By Myself (Edited Single Version),-,16,7,,,,
34,-,Haddaway,What Is Love,-,8,8,,,,
35,-,Hervé Vilard,Capri c'est fini (Remastered),-,35,1,,,,
36,-,Nino Ferrer,La rua Madureira,-,16,2,,,,
37,down,Lady Gaga,A-YO,10,10,3,,,,
38,-,Greg Zlap,Frères de son (feat. M),-,38,1,,,,
39,-,Hildur Guðnadóttir & Jóhann Jóhannsson,Leaving Home,-,39,1,,,,
40,down,Maejor & Greeicy,I Love You,38,1,39,,,,
41,-,Amel Bent,A 20 Ans,-,41,1,,,,
42,-,Gold,Plus près des étoiles,-,6,24,,,,
43,up,Marina Kaye,7 Billion,58,3,4,,,,
44,-,Somariba,Femme libérée,-,20,8,,,,
45,down,Daniel Balavoine,Tous les cris les S.O.S.,25,5,8,,,,
46,-,Edith Piaf,No regrets,-,46,1,,,,
47,-,Meja,All 'Bout the Money,-,29,1,,,,
48,-,The Beach Boys,God Only Knows,-,48,1,,,,
49,-,Jean-Jacques Goldman,Il changeait la vie,-,8,9,,,,
50,-,Les Frangines,Donnez-moi,-,2,35,,,,
51,-,Boney M.,Sunny,-,8,2,,,,
52,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,9,,,,
53,-,Michel Delpech,Quand j'étais chanteur,-,11,3,,,,
54,-,The Corrs,Only When I Sleep,-,27,1,,,,
55,-,Charles Trenet,Le Mer,-,26,3,,,,
56,-,Patrick Sébastien,Les sardines (Version Remix),-,52,1,,,,
57,up,Alain Souchon,Foule sentimentale,69,2,24,,,,
58,down,Celeste,Little Runaway,16,7,7,,,,
59,down,Julien Ruaud & Paul Heller,E117 Morizet,50,5,43,,,,
60,up,Cock Robin,Just Around the Corner (European Edit),67,22,8,,,,
61,-,Alain Chamfort,Bambou,-,18,3,,,,
62,-,Adriano Celentano,"I Want to Know, Pt. I & II",-,62,1,,,,
63,-,ABBA,"Knowing Me, Knowing You",-,20,3,,,,
64,up,Blondie,Heart of Glass,95,18,7,,,,
65,-,Tate McRae,you broke me first,-,7,1,81,2020-08-23,15,2020-11-15
66,-,Stephan Eicher,Heiweh (Highway To Hell),-,29,1,,,,
67,-,Pet Shop Boys,Go West (Radio Edit),-,29,1,,,,
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,2,19,74,2020-04-19,18,2020-08-09
69,-,Talk Talk,Such a Shame,-,28,4,,,,
70,-,William Sheller,Le çarnet à spirale,-,13,2,,,,
71,-,Pierre Belmonde,Killing Me Softly With His Song,-,41,4,,,,
72,-,Lukas Graham,Share That Love (feat. G-Eazy),-,5,4,,,,
73,-,Blondie,Atomic (2001 Remaster),-,32,3,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,22,,,,
75,-,Stéphane Océane,Les plus belles histoires,-,20,2,,,,
76,-,Imaginary Future,Bitter Sweet Symphony,-,72,1,,,,
77,down,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",26,26,2,,,,
78,-,Bruno Merz,When You Found Me,-,30,1,,,,
79,-,David Bowie,Suffragette City (Live Nassau Coliseum '76),-,79,1,,,,
80,up,James Blunt,Cold,97,3,50,,,,
81,-,Al Corley,Square Rooms,-,21,3,,,,
82,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,7,3,,,,
83,-,Elton John,The Emperor's New Clothes,-,78,1,,,,
84,-,Kate NV,Du Na,-,84,1,,,,
85,-,Amel Bent,Ma philosophie,-,18,8,,,,
86,-,Eurythmics,There Must Be an Angel,-,2,5,,,,
87,-,L’Affaire Louis' Trio,Mobilis In Mobîle,-,33,2,,,,
88,-,Georges Brassens,Fernande,-,16,1,,,,
89,-,Camille,Fille à papa,-,89,1,,,,
90,-,a-ha,Take On Me,-,9,6,,,,
91,-,Liza Minnelli,"Theme from ""New York, New York""",-,40,3,,,,
92,-,Kano,Can't Hold Back,-,14,4,,,,
93,-,Alex & Sierra,Say Something,-,93,1,,,,
94,down,Wet Wet Wet,Love Is All Around,5,5,5,,,,
95,-,Talk Talk,It's My Life,-,19,14,,,,
96,-,Josef Salvat,Diamonds,-,63,2,,,,
97,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,59,3,,,,
98,-,Serge Gainsbourg,Initials B.B.,-,19,6,,,,
99,down,Barry Moore,The Tide (Radio Edit),55,4,29,,,,
100,-,Marina Kaye,Homeless,-,23,9,,,,
