Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,53,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,2,7,,,,
3,up,Slimane,Des milliers de je t'aime,3,1,21,,,,
4,up,Christophe Maé & Ceuzany,Pays des merveilles,4,2,14,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),6,2,7,,,,
6,up,Tom Gregory,Forget Somebody,11,4,13,,,,
7,up,Dermot Kennedy,Kiss Me,7,2,25,,,,
8,down,Aime Simone,Shining Light,5,1,25,,,,
9,up,P!nk,Irrelevant,31,2,31,,,,
10,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,6,,,,
11,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,11,11,,,,
12,up,Adele,Rolling In the Deep (Acapella),75,12,19,,,,
13,-,Galen Ayers,Collide,-,13,1,,,,
14,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),26,2,30,,,,
15,-,Dido,Here With Me,-,11,10,,,,
16,-,Ray Parker Jr. & Raydio,It's Time to Party Now,-,16,1,,,,
17,up,Jan Verstraeten,Goodbye World,17,10,8,,,,
18,down,Christine and the Queens,rien dire,10,8,22,,,,
19,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,26,,,,
20,-,Mat Bastard,Stand As One (Le temps n'attend personne) [Edit],-,20,1,,,,
21,-,Yvonne Elliman,If I Can't Have You,-,21,1,,,,
22,-,November Ultra,novembre,-,9,9,,,,
23,-,Madonna,Frozen (Edit Version),-,23,12,,,,
24,-,The Mamas & The Papas,"Monday, Monday",-,24,1,,,,
25,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,25,3,,,,
26,-,Billy Dean,Only the Wind,-,26,1,,,,
27,up,Lizzo,About Damn Time,44,1,46,,,,
28,up,Philippe Cohen Solal & Keziah Jones,Give Thanks & Praises,47,16,5,,,,
29,-,Roger Glover & Butterfly Ball,Love Is All,-,6,16,,,,
30,down,Charlie Winston,Exile,15,8,11,,,,
31,-,Natasha St-Pier,Lucie,-,28,5,,,,
32,-,Bill Withers,Lovely Day,-,14,8,,,,
33,-,Françoise Hardy,La maison où j'ai grandi,-,24,5,,,,
34,-,Alannah Myles,Black Velvet,-,34,3,,,,
35,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,28,,,,
36,-,Roseaux,Island (feat. Ben l'Oncle Soul),-,36,1,,,,
37,-,Krisztian Vass,Airwaves,-,2,15,,,,
38,up,Max Mutzke,Can't Wait Until Tonight,61,33,2,,,,
39,up,Beyoncé,Crazy in Love (feat. Jay-Z),81,12,26,,,,
40,up,Adele,I Drink Wine,42,10,8,,,,
41,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,28,,,,
42,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,53,,,,
43,-,Lefkes,Le Temps des ronces,-,43,1,,,,
44,-,Adele,Skyfall,-,5,40,,,,
45,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,27,8,,,,
46,-,Jeanne Mas,En rouge et noir,-,10,25,,,,
47,-,Coldplay,Hymn for the Weekend,-,16,7,,,,
48,down,Benson Boone,In The Stars,9,5,18,,,,
49,-,Isabelle Adjani,Pull marine,-,18,14,,,,
50,-,Jean Schultheis,Confidence pour confidence,-,7,10,,,,
51,up,Fil Bo Riva,Running in Circles,78,15,4,,,,
52,-,Michael Sembello,Maniac,-,11,24,,,,
53,-,Bruno Mars,24K Magic,-,9,5,,,,
54,-,Soul Asylum,Runaway Train,-,37,2,,,,
55,-,Valerie Joyce,Indian Summer,-,35,6,,,,
56,-,Richard Marx,Right Here Waiting,-,17,18,,,,
57,-,Phil Collins,Against All Odds (Live),-,13,5,,,,
58,-,Dido,Thank You,-,17,12,,,,
59,-,Aden Foyer,The Ballet Girl,-,3,1,,,,
60,-,Murray Head,Say It Ain't So Joe,-,29,5,,,,
61,-,Native,Si la vie demande ça (Version masterisée 2021),-,16,3,,,,
62,-,Serge Gainsbourg,Initials B.B.,-,19,14,,,,
63,-,Anette Askvik,Under the Tallest Tree,-,27,8,,,,
64,-,Rebecka Törnqvist,My Neighbour (feat. M. Ward),-,64,1,,,,
65,-,Prince,Sign O' The Times (Edit) [2020 Remaster],-,65,2,,,,
66,down,Stephan Eicher,Déjeuner en paix (Version single),12,1,77,,,,
67,-,Flynn,Regrets,-,11,13,,,,
68,up,Jean-Louis Aubert,Juste Une Illusion,98,2,46,,,,
69,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,16,13,,,,
70,-,Laurent Voulzy,Carib Islander,-,70,1,,,,
71,-,Cats On Trees,Keep on Dancing,-,23,4,,,,
72,-,Jeanne Mas,Toute Première Fois,-,8,26,,,,
73,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,25,7,,,,
74,down,Alain Souchon,Foule sentimentale,14,2,70,,,,
75,-,The Last Morning Soundtrack,Old Tired Promises,-,40,6,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,9,,,,
77,-,Elvis Presley,Hound Dog,-,77,1,,,,
78,-,DamiYoncé,Easy On Me,-,6,10,,,,
79,-,Les Frangines,Donnez-moi,-,33,3,,,,
80,-,William Sheller,Dans un vieux rock'n roll,-,37,4,,,,
81,-,Kendji Girac & Dadju,Dans mes bras,-,5,31,,,,
82,-,Kari Bremnes,Vårres Ring,-,33,2,,,,
83,-,Cock Robin,The Promise You Made,-,12,10,,,,
84,-,Cats On Trees,Sirens Call,-,9,8,,,,
85,-,Eva Cassidy,I Know You By Heart,-,85,1,,,,
86,down,Elton John & Britney Spears,Hold Me Closer,60,1,27,,,,
87,-,Béla Németh,This Moment,-,36,2,,,,
88,-,Ridan,L'agriculteur,-,88,1,,,,
89,-,Carmen Cuesta,manhã de Carnival,-,27,9,,,,
90,up,Sheryl Crow,All I Wanna Do,90,9,8,,,,
91,-,The Jacksons,Can You Feel It,-,20,4,,,,
92,-,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),-,13,1,,,,
93,-,Supertramp,It's Raining Again,-,13,2,,,,
94,-,Amadou & Mariam,Filaou Bessame,-,86,1,,,,
95,-,Carol Kidd,When I Dream,-,29,7,,,,
96,-,Madonna,Vogue,-,7,10,,,,
97,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,59,6,,,,
98,-,Tori Amos,Me and a Gun (2015 Remastered Version),-,98,1,,,,
99,-,Carmel,J'oublierai Ton Nom,-,19,9,,,,
100,-,Ron Sexsmith,Gold in Them Hills (feat. Chris Martin),-,100,1,,,,
