Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,2,1,8,74,2020-04-05,74,2020-04-05
2,-,Jean-Louis Aubert,Juste Une Illusion,-,2,17,,,,
3,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],16,2,28,,,,
4,-,Hausboot,Französisch lernen,-,4,2,,,,
5,-,Wet Wet Wet,Love Is All Around,-,5,4,,,,
6,down,Benjamin Biolay,Comment est ta peine,1,1,8,,,,
7,-,Adele,Rolling In the Deep,-,5,25,,,,
8,down,Harry Styles,Watermelon Sugar,4,1,22,85,2019-11-17,2,2020-08-23
9,up,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],100,9,10,,,,
10,-,Lady Gaga,A-YO,-,10,2,,,,
11,-,Biosphere,The Eye of the Cyclone,-,11,1,,,,
12,up,Céphaz,"Depuis toi (Oh, Oh)",28,1,23,,,,
13,-,Prince,Sign O' the Times (Single Version),-,3,4,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,34,,,,
15,up,Asaf Avidan,Lost Horse,18,2,20,,,,
16,-,Celeste,Little Runaway,-,7,6,,,,
17,-,MC Hammer,U Can'T Touch This,-,1,2,,,,
18,-,François Feldman,Joy,-,18,1,,,,
19,-,Serge Gainsbourg,Comic Strip,-,3,3,,,,
20,-,Shirley Bassey,Light My Fire,-,20,1,,,,
21,-,Adele,Skyfall,-,5,18,,,,
22,-,Margaret Whiting,It Hurts to Say Goodbye,-,22,1,,,,
23,-,P!nk,F**kin' Perfect,-,23,1,,,,
24,down,Kimberose,Back on My Feet,7,1,5,,,,
25,-,Daniel Balavoine,Tous les cris les S.O.S.,-,5,7,,,,
26,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,26,1,,,,
27,-,Images,Maîtresse,-,27,4,,,,
28,-,Jeanne Mas,En Rouge Et Noir,-,28,12,,,,
29,-,Renan Luce,La lettre,-,18,15,,,,
30,up,Nea,Some Say,31,1,53,84,2020-03-01,84,2020-03-01
31,up,Maroon 5,Memories,43,1,53,36,2019-10-06,2,2019-11-17
32,down,Daniel Balavoine,L'Aziza,8,8,23,,,,
33,down,Renaud,Dès Que Le Vent Soufflera,29,8,22,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,2,18,74,2020-04-19,18,2020-08-09
35,-,Seal,A Change Is Gonna Come,-,11,2,,,,
36,-,Ultravox,Dancing With Tears In My Eyes,-,36,1,,,,
37,-,Renaud,C'est quand qu'on va où ?,-,37,1,,,,
38,down,Maejor & Greeicy,I Love You,9,1,38,,,,
39,-,Gabriel Rios,Broad Daylight,-,39,1,,,,
40,-,Seal,"Crazy (7"" Mix)",-,22,3,,,,
41,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,3,1,,,,
42,-,Everything But the Girl,Downtown Train,-,42,1,,,,
43,up,Beyoncé,Crazy in Love (feat. Jay-Z),77,12,9,,,,
44,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,6,2,10,,,,
45,-,Shakira,Underneath Your Clothes,-,24,2,,,,
46,-,Marie Laforêt,Maine Montparnasse,-,9,1,,,,
47,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,8,,,,
48,-,Kenny Loggins,Footloose,-,18,4,,,,
49,-,Yann Tiersen,La valse d'Amélie,-,20,10,,,,
50,down,Julien Ruaud & Paul Heller,E117 Morizet,48,5,42,,,,
51,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,3,,,,
52,-,Alain Bashung,Osez Joséphine,-,13,12,,,,
53,-,Jeanne Mas,Toute Première Fois,-,8,6,,,,
54,-,Lorie,J'ai besoin d'amour (Radio Edit),-,7,2,,,,
55,down,Barry Moore,The Tide (Radio Edit),51,4,28,,,,
56,up,Wham!,Wake Me Up Before You Go Go,71,4,24,,,,
57,-,Jacques Brel,Vesoul,-,9,3,,,,
58,-,Marina Kaye,7 Billion,-,3,3,,,,
59,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),99,5,16,,,,
60,-,ノラ・ジョーンズ,Hurts to Be Alone,-,49,4,,,,
61,-,Dominique A,Le courage des oiseaux,-,61,1,,,,
62,-,Jean-Louis Aubert,Demain sera parfait,-,13,1,,,,
63,-,Jacques Dutronc,Le dragueur des supermarchés,-,4,5,,,,
64,-,Chloé Delaume,Éponyme,-,64,1,,,,
65,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,17,,,,
66,-,Rihanna,Man Down,-,29,1,,,,
67,-,Cock Robin,Just Around the Corner (European Edit),-,22,7,,,,
68,-,Renaud,Mistral gagnant,-,4,12,,,,
69,down,Alain Souchon,Foule sentimentale,11,2,23,,,,
70,-,Gossip,Heavy Cross,-,21,8,,,,
71,-,The Amalgamates,Where the Streets Have No Name,-,71,2,,,,
72,-,Renaud,Laisse Béton,-,38,2,,,,
73,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,4,,,,
74,-,Miley Cyrus,Wrecking Ball,-,19,2,,,,
75,-,Amant,If There's Love,-,30,3,,,,
76,-,Justin Timberlake,Rock Your Body,-,11,10,,,,
77,-,The Michael Zager Band,Let's All Chant,-,77,1,,,,
78,down,Mystic Merlin,Just Can't Give You Up (Club Mix),32,17,3,,,,
79,-,Carmen Cuesta & Chuck Loeb,Vive,-,72,1,,,,
80,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,6,,,,
81,-,Madonna,Hollywood,-,11,4,,,,
82,-,Bon Jovi,It's My Life,-,36,1,,,,
83,-,Prince & The Revolution,Kiss,-,8,4,,,,
84,down,Céline Dion,My Heart Will Go On,38,10,15,,,,
85,-,Robbie Nevil,C'est La Vie,-,17,7,,,,
86,-,Sheila,Le folklore américain (They Gotta Quit Kickin' My Dog Around),-,86,1,,,,
87,-,Elis Regina,Folhas Secas,-,87,1,,,,
88,-,Renaud,Marche À L'ombre,-,10,4,,,,
89,-,Étienne Daho,Moon River,-,9,1,,,,
90,down,Étienne Daho,Week-end à Rome,49,10,15,,,,
91,-,Village People,YMCA,-,30,5,,,,
92,down,La Féline,Fusée,87,87,3,,,,
93,-,OneRepublic,Counting Stars,-,34,1,,,,
94,-,Renaud,Déserteur,-,94,1,,,,
95,-,Blondie,Heart of Glass,-,18,6,,,,
96,-,Jean-Jacques Goldman,C'est ta chance,-,19,2,,,,
97,down,James Blunt,Cold,39,3,49,,,,
98,-,Dr. Alban,Sing Hallelujah! (Short),-,51,3,,,,
99,-,Pink Floyd,On the Run (2011 Remastered Version),-,72,1,,,,
100,-,DJ Cassidy,Calling All Hearts (feat. Robin Thicke & Jessie J),-,24,8,,,,
