Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,66,,,,
2,-,Ryan Cabrera,True,-,2,37,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),5,2,20,,,,
4,down,Slimane,Chez toi,3,2,10,,,,
5,down,Ed Sheeran,Eyes Closed,2,2,4,,,,
6,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,4,2,3,,,,
7,up,Christophe Maé & Amadou & Mariam,L'amour,19,3,3,,,,
8,up,Arlo Parks,Impurities,57,8,8,,,,
9,up,P!nk,True Love (feat. Lily Allen),11,2,19,,,,
10,up,Marina Kaye,Heavenbound,36,6,8,,,,
11,up,Stephan Eicher,Déjeuner en paix (Version single),56,1,90,,,,
12,up,Christophe Maé & Ceuzany,Pays des merveilles,15,2,27,,,,
13,down,Aden Foyer,The Ballet Girl,9,3,14,,,,
14,up,Dua Lipa,Last Dance,58,10,2,,,,
15,up,Stephan Eicher,Ma Vie Préférée,39,13,3,,,,
16,up,Albert West,9.999.999 Tears,23,10,13,,,,
17,-,F.R. David,Words (Original Version 1982),-,14,17,,,,
18,down,Dermot Kennedy,Kiss Me,16,2,38,,,,
19,up,Tina Turner,What's Love Got to Do with It,65,10,12,,,,
20,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,28,8,14,,,,
21,up,Olivia Dean,Dive,45,7,9,,,,
22,-,Luther Vandross,Never Too Much,-,22,1,,,,
23,down,Tom Gregory,Forget Somebody,14,4,26,,,,
24,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),18,2,43,,,,
25,up,Fil Bo Riva,Running in Circles,52,15,17,,,,
26,up,David Kushner,Daylight,66,2,3,,,,
27,-,Bruno Mars,Just the Way You Are,-,27,3,,,,
28,-,David Christie,Saddle Up (Extended Version),-,3,12,,,,
29,down,Aime Simone,Shining Light,27,1,38,,,,
30,-,Joeboy,Body & Soul,-,30,4,,,,
31,up,Lizzo,About Damn Time,51,1,58,,,,
32,up,November Ultra,fade,60,22,4,,,,
33,-,Toukan Toukän,Le monde a changé,-,10,9,,,,
34,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,17,,,,
35,up,Tom Petty & The Heartbreakers,The Last DJ,61,35,3,,,,
36,-,Tina Turner,Ball of Confusion (with B.E.F.) [Remix] [2011 Remastered Version],-,36,1,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,66,,,,
38,up,Thompson Twins,Lay Your Hands on Me (Alex Sadkin & Tom Bailey Mix),53,38,3,,,,
39,up,David Hallyday,Le plus heureux des hommes,62,20,8,,,,
40,-,Eurythmics,There Must Be an Angel,-,2,14,,,,
41,-,Spice Girls,Wannabe (Radio Edit),-,3,9,,,,
42,-,November Ultra,novembre,-,9,16,,,,
43,-,Anette Askvik,Under the Tallest Tree,-,27,10,,,,
44,down,Max Mutzke,Can't Wait Until Tonight,40,33,7,,,,
45,up,Slimane,Des milliers de je t'aime,70,1,34,,,,
46,-,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),-,17,5,,,,
47,-,Jean-Louis Murat,Mustang,-,47,1,,,,
48,-,The Dandy Warhols,Bohemian Like You,-,48,1,,,,
49,-,Rihanna,Diamonds,-,3,57,,,,
50,-,Maroon 5,This Love,-,6,28,,,,
51,-,Hot Butter,Popcorn (Instrumental),-,51,1,,,,
52,-,Eruption,One Way Ticket,-,52,3,,,,
53,down,Hyphen Hyphen,C’est La vie,46,20,9,,,,
54,-,ELITE Djs,90 & 2000 Pop Live (Remix),-,54,1,,,,
55,-,Simply Red,"Stars (Live at Ziggo Dome, Amsterdam)",-,55,1,,,,
56,-,Dua Lipa,Love Again,-,1,41,96,2020-04-05,96,2020-04-05
57,-,George Michael,Freedom! '90 (Remastered),-,18,12,,,,
58,-,Donna Summer,I Feel Love,-,58,2,,,,
59,-,Lloyd Cole & The Commotions,Lost Weekend,-,59,1,,,,
60,-,Tina Turner,Private Dancer (Live),-,60,1,,,,
61,-,Michel Polnareff,Holidays,-,61,1,,,,
62,-,Roger Glover & Butterfly Ball,Love Is All,-,6,19,,,,
63,-,Mike Oldfield,Moonlight Shadow,-,16,23,,,,
64,-,DJ Collins,90's Mixup Bangers,-,29,5,,,,
65,-,Étienne Daho,Ouverture (Single Edit),-,43,1,,,,
66,-,Amy Blaschke,My Own Only,-,30,6,,,,
67,-,Carmel,J'oublierai Ton Nom,-,19,11,,,,
68,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,50,,,,
69,-,Gnarls Barkley,Crazy,-,15,18,,,,
70,-,Adele,Rolling In the Deep (Acapella),-,12,26,,,,
71,-,Amy Macdonald,This Is the Life,-,15,13,,,,
72,-,ABBA,Mamma Mia,-,4,10,,,,
73,-,Tina Turner,Steamy Windows,-,73,1,,,,
74,-,Alain Souchon,La ballade de Jim,-,6,43,,,,
75,-,Harry Styles,Watermelon Sugar,-,1,46,85,2019-11-17,2,2020-08-23
76,-,Aime Simone,Baby Don't Quit,-,9,4,,,,
77,-,Renan Luce,La lettre,-,18,28,,,,
78,-,Céline Dion,Dans un autre monde,-,39,6,,,,
79,-,Hiba Tawaji,Baad Sneen,-,79,1,,,,
80,up,Tina Turner,Let's Pretend We're Married (Live) [2015 Remastered Version],100,80,2,,,,
81,-,Flora Martinez,Gimme Shelter,-,36,5,,,,
82,-,Sting,Fragile,-,60,2,,,,
83,-,Katie Melua,This Year's Love,-,31,7,,,,
84,-,Nawal Al Zoghbi,Ya Habeby Ana,-,84,1,,,,
85,down,Jean-Louis Murat,L'ange Déchu,12,12,3,,,,
86,-,Gold,Plus près des étoiles,-,6,52,,,,
87,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,64,,,,
88,-,Michael Jackson,Thriller Megamix,-,88,1,,,,
89,-,Orchestre Abass,Haka Dunia,-,89,1,,,,
90,-,Lisa Ono,Gentle On My Mind,-,28,7,,,,
91,-,Enya,Pilgrim,-,25,5,,,,
92,-,Lisa Lovbrand,Lady 'Til the End of Time,-,56,5,,,,
93,-,Queen,Don't Stop Me Now,-,6,15,,,,
94,-,Lizzo,2 Be Loved (Am I Ready),-,86,6,,,,
95,-,Iris Hond,Dream of Everything,-,48,12,,,,
96,-,Michael Sembello,Maniac,-,11,31,,,,
97,-,Iyad,Mesh Saab,-,97,1,,,,
98,down,Yara,Ya Ahl El Hawa,83,60,4,,,,
99,-,Vanessa Paradis,Joe le taxi,-,37,10,,,,
100,-,Étienne Daho,Week-end à Rome,-,13,41,,,,
