Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude Pelouse,Paradise,4,1,2,,,,
2,down,Adele,Oh My God,1,1,19,,,,
3,up,Michael Bublé,I'll Never Not Love You,78,2,10,,,,
4,up,GAYLE,abc (nicer),6,2,15,,,,
5,-,Robbie Williams,Angels,-,5,3,,,,
6,down,Benson Boone,GHOST TOWN,3,2,19,,,,
7,-,Magic System,Ambiance à l'africaine,-,7,1,,,,
8,-,Joyce Jonathan,Je ne sais pas,-,8,2,,,,
9,up,Jaymes Young,Infinity,12,3,17,,,,
10,down,ABBA,No Doubt About It,9,7,7,,,,
11,-,Hanny Williams,A Clockwork Orange (From 'A Clockwork Orange'),-,11,1,,,,
12,-,Fes-te Fotre,La Meva Gent,-,12,1,,,,
13,up,Therapie TAXI,Blesse-moi,34,3,35,,,,
14,-,Krisztian Vass,Airwaves,-,2,9,,,,
15,-,Bryan Adams,Please Forgive Me,-,15,1,,,,
16,-,The John Barry Seven and Orchestra,The James Bond Theme,-,16,1,,,,
17,up,Lizzo,About Damn Time,33,1,2,,,,
18,-,Pirogue,Holidays,-,18,1,,,,
19,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,1,1,,,,
20,up,Elley Duhé,MIDDLE OF THE NIGHT,22,4,3,,,,
21,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,14,,,,
22,-,Norah Jones,Don't Know Why,-,20,5,,,,
23,-,Étienne Daho,Les voyages immobiles,-,23,1,,,,
24,-,Grégory Lemarchal,Ecris l'histoire,-,11,11,,,,
25,-,Mike Oldfield,Moonlight Shadow,-,16,16,,,,
26,-,Stephan Eicher,Combien de temps,-,7,20,,,,
27,-,Céline Dion,I'm Alive,-,27,2,,,,
28,-,Modern Talking,"You're My Heart, You're My Soul",-,17,6,,,,
29,-,Enrico Macias,Le mendiant de l'amour,-,4,16,,,,
30,-,Joni Mitchell,Goodbye Pork Pie Hat,-,30,1,,,,
31,up,Gregory Porter & Troy Miller,Dry Bones,47,3,17,,,,
32,down,Brenda Lee,I'm Sorry,27,1,25,,,,
33,-,Scotch,Take Me Up,-,33,1,,,,
34,-,Lizzo,Juice,-,12,5,,,,
35,-,エディット・ピアフ,アコーディオン弾き,-,35,1,,,,
36,-,Alain Souchon,La ballade de Jim,-,6,32,,,,
37,-,Diana Ross,Muscles,-,6,4,,,,
38,-,Marc Lavoine,Les tournesols,-,27,4,,,,
39,up,Jeanne Mas,En rouge et noir,62,10,14,,,,
40,-,Norah Jones,Sunrise,-,17,1,,,,
41,-,"Stomy Bugsy, Hamed Daye, Passi, Oxmo Puccino, Pit Baccardi, Ärsenik & Hi-Fi",Un rep qui fait reup (Medley),-,41,1,,,,
42,-,Les Charlots,Ah ! Les fraises et les framboises,-,42,2,,,,
43,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,26,4,,,,
44,-,Biagio Antonacci,Tra Te e il Mare (Rolling Version),-,44,1,,,,
45,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,4,,,,
46,-,Ahmad Jamal,Aki and Ukthay,-,46,1,,,,
47,-,Les Avions,Nuit sauvage,-,6,35,,,,
48,-,Claude Nougaro,Le Rouge Et Le Noir,-,48,1,,,,
49,-,Michael Sembello,Maniac,-,11,9,,,,
50,down,November Ultra,le manège,32,1,11,,,,
51,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,10,,,,
52,-,Butch Ross,Here Comes the Flood,-,12,2,,,,
53,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,4,7,,,,
54,-,"Anthony Ramos, Daveed Diggs, Leslie Odom, Jr., Lin-Manuel Miranda, Okieriete Onaodowan, Original Broadway Cast of ""Hamilton"" & Phillipa Soo",Alexander Hamilton,-,54,1,,,,
55,-,Nilsson & George Tipton,Everybody's Talkin',-,55,1,,,,
56,-,Lisa Lovbrand,Lady 'Til the End of Time,-,56,3,,,,
57,up,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,99,11,7,,,,
58,up,Gayle,abcdefu,82,10,15,,,,
59,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,59,5,,,,
60,down,Madonna & Sickick,Frozen,48,6,11,,,,
61,-,Irene Cara,Fame,-,13,12,,,,
62,-,Carte de Sejour,Rhorhomanie,-,37,2,,,,
63,-,TRESOR,On va bouger (feat. Sauti Sol),-,63,1,,,,
64,up,No Doubt,Don't Speak,80,10,5,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,65,1,,,,
66,-,Bernard Lavilliers,Noir et blanc,-,40,4,,,,
67,-,Eduard Zilberkant,Pictures At an Exhibition - I. Promenade (Mussorgsky),-,67,1,,,,
68,-,Kim Carnes,Bette Davis Eyes,-,17,11,,,,
69,up,Roniit,All I Need,77,67,3,,,,
70,-,Michael Jackson,Liberian Girl,-,34,8,,,,
71,-,Claude Nougaro,À Bout De Souffle,-,49,3,,,,
72,-,Spice Girls,Wannabe (Radio Edit),-,3,5,,,,
73,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),31,31,4,,,,
74,down,Elton John,I'm Still Standing,26,7,24,,,,
75,down,TC Matic,Putain putain (2000 Remastered Version),58,45,4,,,,
76,-,Johnny Hallyday,Vivre pour le meilleur,-,36,3,,,,
77,down,Doja Cat,Woman,15,3,33,,,,
78,-,George Michael,Freedom! '90 (Remastered),-,18,3,,,,
79,-,Katie Melua,I'd Love to Kill You,-,36,3,,,,
80,-,Solar Project,Songe d'été,-,57,1,,,,
81,-,Francis Cabrel,Petite Marie (Live),-,11,4,,,,
82,-,Bee Gees,Love You Inside Out,-,8,2,,,,
83,-,Pirogue,L'Extase,-,83,1,,,,
84,-,Charlie Puth,Light Switch,-,42,2,,,,
85,-,Juliette,Maudite Clochette!,-,85,1,,,,
86,-,Carte de Sejour,Nar,-,86,1,,,,
87,-,Ed Sheeran,Shape of You (Stormzy Remix),-,7,8,,,,
88,-,Enya,So I Could Find My Way,-,36,4,,,,
89,-,Joseph Schiano di Lombo,Sans contrefaçon (façon Satie),-,89,1,,,,
90,-,Norah Jones,Come Away With Me,-,65,3,,,,
91,-,Duncan Laurence,Arcade,-,3,40,88,2021-02-28,69,2021-03-14
92,-,Alain Bashung,La nuit je mens,-,1,28,,,,
93,-,Sonny & Cher,I Got You Babe,-,93,1,,,,
94,-,Dalida,Come Prima,-,84,1,,,,
95,-,Robert Palmer,Every Kinda People,-,10,1,,,,
96,down,Sting,Rushing Water,44,2,5,,,,
97,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),69,2,39,,,,
98,-,Imany,You Will Never Know,-,62,1,,,,
99,-,Jasmine Thompson,Mad World,-,58,1,,,,
100,down,M-Beat,Mega Pop Tunes Mix & Blend,68,8,10,,,,
