Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,117,,,,
2,up,P!nk,All Out Of Fight,3,2,20,,,,
3,down,Benson Boone,Beautiful Things,2,2,16,,,,
4,up,Taylor Swift,Cruel Summer,4,2,34,,,,
5,up,Dua Lipa,Training Season,7,4,14,,,,
6,down,P!nk,True Love (feat. Lily Allen),5,2,68,,,,
7,down,Mel Croucher,Transfiguration,6,5,19,,,,
8,up,Teddy Swims,Lose Control (Radio Edit),34,8,8,,,,
9,down,Teddy Swims,The Door,8,7,9,,,,
10,down,Dadju & Tayc,I love you,9,2,23,,,,
11,up,Sabrina Carpenter,Espresso,11,10,4,,,,
12,-,Jean-Jacques Goldman,C'est ta chance,-,12,34,,,,
13,-,Arielle Dombasle,Diamonds Are Forever,-,13,1,,,,
14,-,Des'ree,Life (Single Version),-,13,19,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),14,9,9,,,,
16,-,Coldplay,Hymn for the Weekend,-,16,11,,,,
17,-,Jeanne Added,Pretty,-,13,10,,,,
18,down,The Last Dinner Party,Nothing Matters,10,9,12,,,,
19,up,Sabrina Carpenter,Espresso,49,8,2,,,,
20,down,Eva,Bottega,18,16,8,,,,
21,-,Michael Jackson,Rock With You,-,21,16,,,,
22,-,Lene Marlin,Where I'm Headed,-,19,9,,,,
23,down,Taylor Swift,Fortnight (feat. Post Malone),12,10,4,,,,
24,-,Étienne Daho,Des heures hindoues (Single Remix),-,14,7,,,,
25,down,Josiane,Lose It All,13,13,26,,,,
26,-,Jeanne Mas,Sauvez-moi (Version longue),-,26,6,,,,
27,-,Adele,Skyfall,-,5,43,,,,
28,up,Gold,Plus près des étoiles,73,6,83,,,,
29,-,Dua Lipa,Training Season (Extended),-,17,11,,,,
30,down,Ella Henderson,Alibi (feat. Rudimental),24,22,10,,,,
31,down,Artemas,i like the way you kiss me,30,15,8,,,,
32,down,胡语妙,春风十里我喜欢你,21,21,4,,,,
33,-,Margaret,Cool Me Down,-,33,1,,,,
34,-,Aden Foyer,The Ballet Girl,-,3,48,,,,
35,down,Iñigo Quintero,Si No Estás,26,2,34,,,,
36,-,Benson Boone,Beautiful Things (Acapella),-,36,1,,,,
37,up,Benson Boone,Slow It Down,84,21,2,,,,
38,-,Gossip,Crazy Again,-,6,19,,,,
39,up,Dua Lipa,Illusion,53,15,5,,,,
40,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,39,,,,
41,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,38,,,,
42,-,Nilda Fernandez,Mes yeux dans ton regard,-,42,1,,,,
43,up,DOPAMOON & Napkey,Encore,63,43,2,,,,
44,up,Adele,Someone Like You,62,18,34,,,,
45,-,Nilda Fernandez,Nos fiançailles,-,45,1,,,,
46,-,Buena Vista Social Club,Chan Chan,-,17,15,,,,
47,-,London Grammar,Kind Of Man,-,47,1,,,,
48,up,Albert West,9.999.999 Tears,51,10,55,,,,
49,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,86,19,3,,,,
50,-,OneRepublic,Nobody (from Kaiju No. 8),-,50,2,,,,
51,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,61,,,,
52,down,Étienne Daho,Respire,33,10,7,,,,
53,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,25,8,,,,
54,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,46,,,,
55,up,Tyla,Water,67,7,36,,,,
56,-,Nick Drake,Day Is Done,-,56,2,,,,
57,-,Art Mengo,Gino,-,57,1,,,,
58,-,Warren Permal & VJ Awax,Zoli Fam (French Version),-,58,1,,,,
59,-,Moby,Porcelain (2006 Remastered Version),-,59,1,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,38,,,,
61,down,Jain,Cosmic Love,19,9,18,,,,
62,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,90,,,,
63,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,39,,,,
64,-,Jean-Louis Aubert,Temps à nouveau,-,3,56,,,,
65,-,Kansas,Carry On Wayward Son,-,65,1,,,,
66,-,Richard Marx,Right Here Waiting,-,17,31,,,,
67,-,Ed Sheeran,Runaway,-,67,1,,,,
68,-,Fabiana Palladino,Stay With Me Through the Night,-,12,4,,,,
69,-,Jean-Louis Murat,Mustang,-,47,2,,,,
70,-,Tyla,Jump,-,70,1,,,,
71,-,Bill Baxter,Embrasse moi idiot,-,33,5,,,,
72,-,Alain Souchon,L'amour à la machine,-,15,37,,,,
73,-,Annie Cordy,Tu t'laisses aller (Olympia 1975),-,73,2,,,,
74,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,6,14,,,,
75,up,No Doubt,Don't Speak,96,10,38,,,,
76,-,David Kushner,Hero,-,21,1,,,,
77,down,Madonna,Vogue,23,7,18,,,,
78,-,Trouble Over Tokyo,4228 (feat. Milly Blue),-,44,1,,,,
79,-,Michael Jackson,Heal the World,-,15,32,,,,
80,down,Spooner Oldham & Texas,Would I Lie To You (Full Studio Version),56,12,7,,,,
81,-,No Doubt,It's My Life,-,43,5,,,,
82,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,13,12,,,,
83,down,Jean-Louis Aubert,Juste Une Illusion,81,2,80,,,,
84,-,Tina Turner,The Best,-,10,11,,,,
85,-,Nino Ferrer,Le sud,-,2,62,,,,
86,-,The Jacksons,Show You the Way to Go,-,86,1,,,,
87,-,Jean-Louis Murat,Foule Romaine,-,4,5,,,,
88,up,Celestal,Beautiful Lie,92,63,6,,,,
89,down,Jean-Jacques Goldman,Il changeait la vie,78,8,54,,,,
90,-,Alain Souchon,La ballade de Jim,-,6,73,,,,
91,down,Starsailor,Four to the Floor (Thin White Duke Mix - Short Version),31,31,3,,,,
92,-,Arielle Dombasle,Fever,-,92,1,,,,
93,down,Michael Sembello,Maniac,43,11,63,,,,
94,-,Rihanna,Umbrella (feat. JAY Z),-,36,9,,,,
95,down,Gold,Capitaine abandonné,93,5,58,,,,
96,-,The Buggles,Video Killed the Radio Star,-,14,30,,,,
97,down,Stéphane,Ma chérie,55,26,7,,,,
98,-,Vaya Con Dios,What's a Woman,-,98,3,,,,
99,-,Françoise Hardy,Ici ou là ?,-,22,2,,,,
100,down,Stephan Eicher,Déjeuner en paix (Version single),76,1,134,,,,
