Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino D'Angiò,Okay Okay,2,1,2,,,,
2,up,Kelsey Lu,I'm Not In Love,5,2,2,,,,
3,up,Aime Simone,Shining Light,7,1,11,,,,
4,up,Spandau Ballet,True,4,1,43,,,,
5,up,P!nk,Irrelevant,15,2,17,,,,
6,-,Duffy Sylvander & Katie Thompson,Stay Open to the Sound,-,6,2,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,6,1,13,,,,
8,-,The Monkees,I'm a Believer,-,1,6,,,,
9,up,Slimane,Des milliers de je t'aime,16,1,7,,,,
10,up,Brenda Lee,I'm Sorry,63,1,39,,,,
11,up,Thomas Reil,News Headlines,14,11,3,,,,
12,down,Lizzo,About Damn Time,8,1,32,,,,
13,-,Beyoncé,BREAK MY SOUL,-,2,15,,,,
14,up,Michael Jackson,Billie Jean,42,14,29,,,,
15,down,The Monkees,I'm a Believer,3,2,6,,,,
16,up,Dermot Kennedy,Kiss Me,46,2,11,,,,
17,up,Stephan Eicher,Le Plus Léger Au Monde,17,2,20,,,,
18,-,Michael Jackson,Smooth Criminal,-,8,2,,,,
19,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),10,2,16,,,,
20,-,Elvis Presley,Suspicious Minds,-,15,8,,,,
21,-,Anthrax,I Am the Law,-,21,1,,,,
22,-,Madonna,Don't Cry for Me Argentina (Radio Edit Version),-,22,1,,,,
23,-,Eddy Mitchell,Garde tes nerfs,-,23,9,,,,
24,-,Arthur H,La vie,-,24,1,,,,
25,-,Francis Cabrel,L'encre de tes yeux,-,13,7,,,,
26,-,Ana Mena & Belinda,LAS 12,-,17,4,,,,
27,-,Bruno Pelletier,Le temps des cathédrales,-,27,6,,,,
28,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,10,,,,
29,-,Queen,Don't Stop Me Now,-,6,10,,,,
30,-,Barbara,Ma plus belle histoire d'amour,-,30,3,,,,
31,-,Neil Diamond,Sweet Caroline,-,31,1,,,,
32,-,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),-,17,3,,,,
33,-,Jean-Louis Aubert,Alter ego,-,10,5,,,,
34,-,Harmonize,Deka (feat. Mabantu),-,18,1,,,,
35,-,シール,Let's Stay Together,-,35,3,,,,
36,-,Jeanne Mas,Shakespeare,-,36,1,,,,
37,up,Jenifer,Sauve qui aime,78,6,12,,,,
38,-,David Bowie,Space Oddity (2009 Remastered Version),-,4,4,,,,
39,up,Flynn,Regrets,85,11,3,,,,
40,-,Red Velvet,Psycho,-,40,1,40,2019-12-29,34,2020-01-19
41,-,Benny Sings,Here It Comes,-,41,1,,,,
42,-,The Last Morning Soundtrack,Your Lights,-,42,6,,,,
43,-,Irene Cara,Flashdance...What a Feeling,-,13,7,,,,
44,-,Barzin,It's Hard to Love Blindly (feat. Tony Dekker),-,34,4,,,,
45,-,Alain Souchon,L'amour à la machine,-,15,19,,,,
46,-,Line Renaud,Quand Madelon,-,24,2,,,,
47,-,Kendji Girac,Evidemment,-,7,13,,,,
48,-,ICEHOUSE,"Hey, Little Girl",-,48,1,,,,
49,-,Lorie,Week-end,-,49,2,,,,
50,-,Pierre-André Athané,Oregon Redwoods,-,50,1,,,,
51,-,Björk,It's Oh So Quiet,-,28,5,,,,
52,-,Vaya Con Dios,What's a Woman (Version piano - voix),-,52,1,,,,
53,-,Daniel Luna,El Besito Cachicurris,-,53,1,,,,
54,up,Étienne Daho,Week-end à Rome,87,13,34,,,,
55,-,Lisa Lovbrand,Good Morning Heartache,-,23,10,,,,
56,-,Patrice,Good Vibrations,-,17,1,,,,
57,-,Michel Polnareff,La poupée qui fait non,-,57,5,,,,
58,down,Europe,Final Countdown,25,25,4,,,,
59,down,Benson Boone,In The Stars,21,5,4,,,,
60,-,Ryan Cabrera,True,-,2,28,,,,
61,-,Slimane,Chez toi,-,2,1,,,,
62,-,アヴリル・ラヴィーン,Knockin' on Heaven's Door (Studio Version),-,62,1,,,,
63,up,Peter Jöback,Decembernatt (Halleluja),66,4,6,,,,
64,-,MIKA,"Relax, Take It Easy",-,9,17,,,,
65,-,Peter & Sloane,"Besoin de rien, envie de toi",-,18,7,,,,
66,-,EvoGlob,Lo so Che Soffrirai,-,66,1,,,,
67,-,Rihanna,Umbrella (feat. JAY Z),-,36,6,,,,
68,-,Iris Hond,Dream of Everything,-,48,10,,,,
69,-,Yannick Bovy,Everytime We Say Goodbye,-,64,3,,,,
70,-,Tina Turner,The Best (Single Muscle Mix),-,13,7,,,,
71,-,The Jacksons,Can You Feel It (Single Version),-,25,2,,,,
72,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,2,,,,
73,down,Christine and the Queens,rien dire,20,8,8,,,,
74,-,ABBA,"Money, Money, Money",-,13,16,,,,
75,-,レイ・チャールズ,Hit the Road Jack,-,75,1,,,,
76,-,Pet Shop Boys,Domino Dancing (Remastered),-,76,1,,,,
77,-,Tina Turner,What's Love Got to Do with It,-,10,10,,,,
78,down,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),1,1,3,,,,
79,-,Annie Cordy,"Ça ira mieux demain (Olympia 1979 Extrait de ""Nini La Chance"")",-,8,6,,,,
80,-,No One Is Innocent,La peur,-,80,1,,,,
81,-,Sade,Haunt Me,-,67,5,,,,
82,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,60,28,4,,,,
83,-,Renee Olstead,Breaking Up Is Hard to Do (feat. Peter Cincotti),-,49,5,,,,
84,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,25,5,,,,
85,-,"Elton John, James Newton Howard & London Symphony Orchestra",Tonight,-,85,1,,,,
86,-,Cock Robin,Just Around the Corner,-,54,2,,,,
87,down,Elley Duhé,MIDDLE OF THE NIGHT,51,4,28,,,,
88,-,Prince,Sign O' The Times (Edit) [2020 Remaster],-,65,1,,,,
89,-,Luke Thompson,The Lights,-,38,4,,,,
90,-,Étienne Daho,Comme un igloo,-,31,5,,,,
91,-,Alain Souchon,Foule sentimentale,-,91,1,,,,
92,-,Madonna,Like a Virgin,-,41,3,,,,
93,-,Hirislord,Caro,-,93,1,,,,
94,-,Véronique Sanson,Ma révérence,-,61,3,,,,
95,-,Images,Corps à corps,-,40,3,,,,
96,-,Zahra Elham,Dustet Darum,-,96,1,,,,
97,-,Irene Cara,What A Feeling,-,97,1,,,,
98,-,Prince & The New Power Generation,7 (Album Edit),-,98,1,,,,
99,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,12,,,,
100,-,Arnold Turboust,Mes Amis Et Moi,-,100,1,,,,
