Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,2,1,9,,,,
2,up,GAYLE,abc (nicer),9,2,5,,,,
3,down,MC Hammer,U Can'T Touch This,1,1,25,,,,
4,-,Scarlet Pleasure,What a Life,-,2,8,,,,
5,up,Ryan Cabrera,True,6,2,9,,,,
6,-,Brenda Lee,I'm Sorry,-,1,17,,,,
7,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,46,7,4,,,,
8,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,34,4,25,,,,
9,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,39,,,,
10,up,Benson Boone,GHOST TOWN,13,2,9,,,,
11,down,Spandau Ballet,True,4,1,12,,,,
12,down,Gregory Porter & Troy Miller,Dry Bones,10,3,7,,,,
13,-,Des'ree,Life (Single Version),-,13,4,,,,
14,-,LoW Entertainment,Classement final (From 'Première Année'),-,14,1,,,,
15,up,Gayle,abcdefu,16,10,6,,,,
16,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,1,6,,,,
17,-,Rick Astley,Never Gonna Give You Up,-,15,17,,,,
18,up,Kendji Girac & Dadju,Dans mes bras,19,5,19,,,,
19,up,Jaymes Young,Infinity,22,3,7,,,,
20,-,The Motors,Airport,-,7,11,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,4,56,,,,
22,down,Doja Cat,Woman,14,3,25,,,,
23,-,Amel Bent,Ma philosophie,-,18,18,,,,
24,-,Cats On Trees,Sirens Call,-,9,4,,,,
25,-,Giorgos Zampetas,Zorba's Dance,-,20,6,,,,
26,-,Serge Gainsbourg,L'anamour,-,10,3,,,,
27,down,Alain Bashung,La nuit je mens,12,1,26,,,,
28,-,Madonna & Sickick,Frozen,-,6,1,,,,
29,-,Electric Light Orchestra,Last Train to London,-,29,1,,,,
30,-,Joy Crookes,Kingdom,-,17,4,,,,
31,-,Pascal Roger,Je m'abandonne à toi,-,31,1,,,,
32,-,Michael Jackson,Bad,-,21,3,,,,
33,-,Ray Parker Jr.,Ghostbusters,-,33,1,,,,
34,down,Krisztian Vass,Airwaves,28,2,4,,,,
35,-,Jan Hammer,Crockett's Theme,-,35,1,,,,
36,-,Los del Río,Macarena (Bayside Boys Remix),-,36,1,,,,
37,-,Julie London,I'm In the Mood for Love (feat. Barney Kessel & Ray Leatherwood),-,34,2,,,,
38,-,Madonna,Like a Virgin,-,38,1,,,,
39,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,39,1,,,,
40,down,Irene Cara,Fame,33,13,6,,,,
41,-,Anna Majidson & David Numwami,Soleil cendre,-,41,1,,,,
42,-,Ray Charles,"What'd I Say, Pt. 1 & 2",-,42,1,,,,
43,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,7,5,,,,
44,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,34,,,,
45,down,GAYLE,abcdefu (feat. Royal & the Serpent),40,2,3,,,,
46,-,Alain Souchon,Foule sentimentale,-,2,48,,,,
47,down,Epoque & Axell,Obligé,23,23,2,,,,
48,-,Debut de Soirée,Nuit de folie,-,48,1,,,,
49,down,Imany,The A Team,11,11,6,,,,
50,-,Étienne Daho,Week-end à Rome,-,13,16,,,,
51,-,Marvin,Le coup de soleil,-,10,13,,,,
52,-,Candi Staton,Young Hearts Run Free,-,1,3,,,,
53,-,Cats On Trees,Lost Found Love,-,53,1,,,,
54,-,November Ultra,le manège,-,1,2,,,,
55,up,Therapie TAXI,Blesse-moi,72,3,25,,,,
56,-,Julien Clerc,Quand Je Joue,-,28,3,,,,
57,-,Rod Stewart,We'll Be Together Again,-,8,3,,,,
58,-,Adele,Set Fire to the Rain,-,5,24,,,,
59,-,Kate Bush,Babooshka,-,37,3,,,,
60,-,Sprengjuhöllin,Frá Gleymdu Vori,-,60,1,,,,
61,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,1,,,,
62,-,Madonna,Holiday,-,17,25,,,,
63,-,Calogero,Aussi libre que moi,-,26,1,,,,
64,-,Grand Corps Malade,Dimanche soir,-,64,1,,,,
65,up,Cœur de pirate,On s'aimera toujours,80,17,5,,,,
66,-,Roger Glover & Butterfly Ball,Love Is All,-,6,9,,,,
67,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,10,,,,
68,-,Claude Nougaro,À Bout De Souffle,-,49,2,,,,
69,-,Coldplay,A Sky Full of Stars,-,8,1,,,,
70,-,Michael Jackson,They Don't Care About Us,-,44,3,,,,
71,-,Stefano di Battista,Roma Antica,-,71,1,,,,
72,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,58,4,,,,
73,-,The Hollies,Bus Stop (Remastered),-,73,1,,,,
74,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,26,7,86,2019-11-03,86,2019-11-03
75,-,The Beach Boys,Good Vibrations,-,17,6,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,13,,,,
77,-,Madonna,"Like a Prayer (7"" Version)",-,11,2,,,,
78,down,Hausboot,Französisch lernen,39,4,9,,,,
79,-,Sophie Zelmani,No Room for Dealing,-,79,1,,,,
80,-,Rita Lee,All My Loving,-,44,2,,,,
81,-,Vangelis,To the Unknown Man,-,81,1,,,,
82,-,Demis Roussos,On Ecrit Sur Les Murs,-,82,2,,,,
83,-,Billy Joel,My Life,-,36,2,,,,
84,-,Klique,I Can't Shake This Feeling,-,84,3,,,,
85,-,Janie,Message personnel,-,25,1,,,,
86,-,Shawn Mendes,Something Big,-,2,1,,,,
87,-,David Bowie,Let's Dance (2018 Remastered Version),-,45,2,,,,
88,-,Nino Ferrer,La maison près de la fontaine,-,8,4,,,,
89,-,Ed Sheeran,Shape of You (Stormzy Remix),-,7,7,,,,
90,-,Vladimir Cosma,L'aile ou la cuisse,-,17,14,,,,
91,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,19,,,,
92,-,Harold Melvin & The Blue Notes,The Love I Lost (Rerecorded),-,92,1,,,,
93,-,Cristal'Blue,Besoin de chanter,-,93,1,,,,
94,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,7,,,,
95,-,Jakie Quartz,Mise au point,-,13,2,,,,
96,-,LINKIN PARK,"Shadow of the Day (Live from Melbourne, 2010)",-,96,1,,,,
97,-,John Williams & London Symphony Orchestra,Prelude / Main Title March,-,3,3,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,9,2,,,,
99,-,Chaka Khan,Ain't Nobody,-,52,4,,,,
100,-,Georges Moustaki & China Forbes,Ma solitude,-,37,3,,,,
